Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.97
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.38
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,20.0,L3 Active Power,kW,-4.38
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,20.0,L2 Active Power,kW,14.85
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,20.0,L1 Active Power,kW,11.43
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,20.0,N Current (RMS),A,42.3
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,20.0,L3 Current (RMS),A,50.0
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,20.0,L2 Current (RMS),A,64.3
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,20.0,L1 Current (RMS),A,50.3
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.2
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.38
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.37
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.65
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,10.0,L1 Active Power,kW,5.83
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,10.0,N Current (RMS),A,18.1
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,10.0,L3 Current (RMS),A,2.0
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,10.0,L2 Current (RMS),A,7.3
542036,New St Ferndale,2023-08-10 14:20:00+00:00,feeder,10.0,L1 Current (RMS),A,25.6
542036,New St Ferndale,2023-08-10 14:20:00+00:00,transformer,,Temperature,C,33.0
542036,New St Ferndale,2023-08-10 14:20:00+00:00,busbar,,L3 Voltage THD,%,2.57
542036,New St Ferndale,2023-08-10 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,238.89
542036,New St Ferndale,2023-08-10 14:20:00+00:00,busbar,,L2 Voltage THD,%,2.88
542036,New St Ferndale,2023-08-10 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,238.91
542036,New St Ferndale,2023-08-10 14:20:00+00:00,busbar,,L1 Voltage THD,%,2.92
542036,New St Ferndale,2023-08-10 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.09
542036,New St Ferndale,2023-08-10 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,13.16
542036,New St Ferndale,2023-08-10 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.68
542036,New St Ferndale,2023-08-10 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
542036,New St Ferndale,2023-08-10 14:20:00+00:00,busbar,,L3 Active Power,kW,19.61
542036,New St Ferndale,2023-08-10 14:20:00+00:00,busbar,,L2 Active Power,kW,39.5
542036,New St Ferndale,2023-08-10 14:20:00+00:00,busbar,,L1 Active Power,kW,34.74
542036,New St Ferndale,2023-08-10 14:20:00+00:00,busbar,,N Current (RMS),A,65.9
542036,New St Ferndale,2023-08-10 14:20:00+00:00,busbar,,L3 Current (RMS),A,100.3
542036,New St Ferndale,2023-08-10 14:20:00+00:00,busbar,,L2 Current (RMS),A,167.7
542036,New St Ferndale,2023-08-10 14:20:00+00:00,busbar,,L1 Current (RMS),A,149.0
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.3
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.84
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.44
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,40.0,L3 Active Power,kW,18.9
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,40.0,L2 Active Power,kW,13.41
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,40.0,L1 Active Power,kW,8.54
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,40.0,N Current (RMS),A,32.2
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,40.0,L3 Current (RMS),A,80.4
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,40.0,L2 Current (RMS),A,57.0
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,40.0,L1 Current (RMS),A,38.2
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.86
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.06
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.95
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,30.0,L3 Active Power,kW,7.66
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,30.0,L2 Active Power,kW,10.47
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,30.0,L1 Active Power,kW,10.82
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,30.0,N Current (RMS),A,17.0
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,30.0,L3 Current (RMS),A,33.2
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,30.0,L2 Current (RMS),A,44.7
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,30.0,L1 Current (RMS),A,47.5
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,10.99
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.54
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,20.0,L3 Active Power,kW,-4.75
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,20.0,L2 Active Power,kW,11.28
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,20.0,L1 Active Power,kW,11.95
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,20.0,N Current (RMS),A,35.3
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,20.0,L3 Current (RMS),A,52.1
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,20.0,L2 Current (RMS),A,49.5
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,20.0,L1 Current (RMS),A,52.4
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.23
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.12
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.53
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.34
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,10.0,L2 Active Power,kW,1.92
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,10.0,L1 Active Power,kW,5.84
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,10.0,N Current (RMS),A,18.4
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,10.0,L3 Current (RMS),A,2.0
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,10.0,L2 Current (RMS),A,8.5
542036,New St Ferndale,2023-08-10 14:10:00+00:00,feeder,10.0,L1 Current (RMS),A,25.6
542036,New St Ferndale,2023-08-10 14:10:00+00:00,transformer,,Temperature,C,32.9
542036,New St Ferndale,2023-08-10 14:10:00+00:00,busbar,,L3 Voltage THD,%,2.54
542036,New St Ferndale,2023-08-10 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,238.56
542036,New St Ferndale,2023-08-10 14:10:00+00:00,busbar,,L2 Voltage THD,%,2.86
542036,New St Ferndale,2023-08-10 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,238.62
542036,New St Ferndale,2023-08-10 14:10:00+00:00,busbar,,L1 Voltage THD,%,2.94
542036,New St Ferndale,2023-08-10 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,237.74
542036,New St Ferndale,2023-08-10 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,13.91
542036,New St Ferndale,2023-08-10 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.48
542036,New St Ferndale,2023-08-10 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
542036,New St Ferndale,2023-08-10 14:10:00+00:00,busbar,,L3 Active Power,kW,22.15
542036,New St Ferndale,2023-08-10 14:10:00+00:00,busbar,,L2 Active Power,kW,37.07
542036,New St Ferndale,2023-08-10 14:10:00+00:00,busbar,,L1 Active Power,kW,37.15
542036,New St Ferndale,2023-08-10 14:10:00+00:00,busbar,,N Current (RMS),A,64.9
542036,New St Ferndale,2023-08-10 14:10:00+00:00,busbar,,L3 Current (RMS),A,111.3
542036,New St Ferndale,2023-08-10 14:10:00+00:00,busbar,,L2 Current (RMS),A,157.5
542036,New St Ferndale,2023-08-10 14:10:00+00:00,busbar,,L1 Current (RMS),A,159.3
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.07
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.64
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.6
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,40.0,L3 Active Power,kW,16.95
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,40.0,L2 Active Power,kW,12.4
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,40.0,L1 Active Power,kW,7.36
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,40.0,N Current (RMS),A,27.6
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,40.0,L3 Current (RMS),A,73.0
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,40.0,L2 Current (RMS),A,52.7
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,40.0,L1 Current (RMS),A,32.4
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.33
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.24
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.7
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,30.0,L3 Active Power,kW,6.67
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,30.0,L2 Active Power,kW,7.37
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,30.0,L1 Active Power,kW,10.64
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,30.0,N Current (RMS),A,30.3
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,30.0,L3 Current (RMS),A,29.2
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,30.0,L2 Current (RMS),A,32.2
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,30.0,L1 Current (RMS),A,48.7
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,13.09
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.52
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.26
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,20.0,L3 Active Power,kW,-6.05
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,20.0,L2 Active Power,kW,11.2
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,20.0,L1 Active Power,kW,14.47
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,20.0,N Current (RMS),A,25.0
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,20.0,L3 Current (RMS),A,61.8
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,20.0,L2 Current (RMS),A,48.8
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,20.0,L1 Current (RMS),A,62.4
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.1
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.36
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.23
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,10.0,L2 Active Power,kW,1.65
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,10.0,L1 Active Power,kW,9.03
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,10.0,N Current (RMS),A,31.3
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,10.0,L3 Current (RMS),A,7.3
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,10.0,L2 Current (RMS),A,7.4
542036,New St Ferndale,2023-08-10 14:00:00+00:00,feeder,10.0,L1 Current (RMS),A,39.6
542036,New St Ferndale,2023-08-10 14:00:00+00:00,transformer,,Temperature,C,32.8
542036,New St Ferndale,2023-08-10 14:00:00+00:00,busbar,,L3 Voltage THD,%,2.52
542036,New St Ferndale,2023-08-10 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,238.31
542036,New St Ferndale,2023-08-10 14:00:00+00:00,busbar,,L2 Voltage THD,%,2.86
542036,New St Ferndale,2023-08-10 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,238.39
542036,New St Ferndale,2023-08-10 14:00:00+00:00,busbar,,L1 Voltage THD,%,2.95
542036,New St Ferndale,2023-08-10 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,237.42
542036,New St Ferndale,2023-08-10 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,17.39
542036,New St Ferndale,2023-08-10 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
542036,New St Ferndale,2023-08-10 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
542036,New St Ferndale,2023-08-10 14:00:00+00:00,busbar,,L3 Active Power,kW,18.79
542036,New St Ferndale,2023-08-10 14:00:00+00:00,busbar,,L2 Active Power,kW,32.62
542036,New St Ferndale,2023-08-10 14:00:00+00:00,busbar,,L1 Active Power,kW,41.5
542036,New St Ferndale,2023-08-10 14:00:00+00:00,busbar,,N Current (RMS),A,66.7
542036,New St Ferndale,2023-08-10 14:00:00+00:00,busbar,,L3 Current (RMS),A,108.8
542036,New St Ferndale,2023-08-10 14:00:00+00:00,busbar,,L2 Current (RMS),A,138.9
542036,New St Ferndale,2023-08-10 14:00:00+00:00,busbar,,L1 Current (RMS),A,177.9
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.75
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.28
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.93
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,40.0,L3 Active Power,kW,15.0
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,40.0,L2 Active Power,kW,13.48
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,40.0,L1 Active Power,kW,7.41
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,40.0,N Current (RMS),A,28.1
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,40.0,L3 Current (RMS),A,63.9
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,40.0,L2 Current (RMS),A,57.4
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,40.0,L1 Current (RMS),A,32.6
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.65
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.26
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,30.0,L3 Active Power,kW,8.35
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,30.0,L2 Active Power,kW,7.0
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,30.0,L1 Active Power,kW,11.74
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,30.0,N Current (RMS),A,33.4
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,30.0,L3 Current (RMS),A,36.2
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,30.0,L2 Current (RMS),A,30.4
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,30.0,L1 Current (RMS),A,52.9
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,12.76
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.73
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.36
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,20.0,L3 Active Power,kW,-5.71
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,20.0,L2 Active Power,kW,9.35
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,20.0,L1 Active Power,kW,14.02
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,20.0,N Current (RMS),A,24.7
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,20.0,L3 Current (RMS),A,59.7
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,20.0,L2 Current (RMS),A,41.5
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,20.0,L1 Current (RMS),A,60.3
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.15
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.19
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.08
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.07
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.64
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,10.0,L1 Active Power,kW,8.56
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,10.0,N Current (RMS),A,30.4
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,10.0,L3 Current (RMS),A,4.7
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,10.0,L2 Current (RMS),A,7.8
542036,New St Ferndale,2023-08-10 13:50:00+00:00,feeder,10.0,L1 Current (RMS),A,38.0
542036,New St Ferndale,2023-08-10 13:50:00+00:00,transformer,,Temperature,C,32.7
542036,New St Ferndale,2023-08-10 13:50:00+00:00,busbar,,L3 Voltage THD,%,2.52
542036,New St Ferndale,2023-08-10 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,238.83
542036,New St Ferndale,2023-08-10 13:50:00+00:00,busbar,,L2 Voltage THD,%,2.87
542036,New St Ferndale,2023-08-10 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,238.72
542036,New St Ferndale,2023-08-10 13:50:00+00:00,busbar,,L1 Voltage THD,%,2.93
542036,New St Ferndale,2023-08-10 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,237.7
542036,New St Ferndale,2023-08-10 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,16.02
542036,New St Ferndale,2023-08-10 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
542036,New St Ferndale,2023-08-10 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.93
542036,New St Ferndale,2023-08-10 13:50:00+00:00,busbar,,L3 Active Power,kW,18.71
542036,New St Ferndale,2023-08-10 13:50:00+00:00,busbar,,L2 Active Power,kW,31.47
542036,New St Ferndale,2023-08-10 13:50:00+00:00,busbar,,L1 Active Power,kW,41.73
542036,New St Ferndale,2023-08-10 13:50:00+00:00,busbar,,N Current (RMS),A,64.2
542036,New St Ferndale,2023-08-10 13:50:00+00:00,busbar,,L3 Current (RMS),A,104.2
542036,New St Ferndale,2023-08-10 13:50:00+00:00,busbar,,L2 Current (RMS),A,134.2
542036,New St Ferndale,2023-08-10 13:50:00+00:00,busbar,,L1 Current (RMS),A,178.4
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.85
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.84
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.08
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,40.0,L3 Active Power,kW,13.25
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,40.0,L2 Active Power,kW,12.94
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,40.0,L1 Active Power,kW,8.27
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,40.0,N Current (RMS),A,21.6
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,40.0,L3 Current (RMS),A,56.9
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,40.0,L2 Current (RMS),A,55.0
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,40.0,L1 Current (RMS),A,36.2
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.64
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.6
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.8
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,30.0,L3 Active Power,kW,7.32
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,30.0,L2 Active Power,kW,9.59
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,30.0,L1 Active Power,kW,6.16
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,30.0,N Current (RMS),A,14.6
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,30.0,L3 Current (RMS),A,31.9
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,30.0,L2 Current (RMS),A,41.3
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,30.0,L1 Current (RMS),A,27.4
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,12.0
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.9
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.13
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,20.0,L3 Active Power,kW,-5.57
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,20.0,L2 Active Power,kW,8.95
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,20.0,L1 Active Power,kW,13.24
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,20.0,N Current (RMS),A,26.1
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,20.0,L3 Current (RMS),A,56.5
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,20.0,L2 Current (RMS),A,40.9
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,20.0,L1 Current (RMS),A,56.9
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.37
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.14
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,10.0,L2 Active Power,kW,2.77
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,10.0,L1 Active Power,kW,6.81
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,10.0,N Current (RMS),A,21.9
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,10.0,L3 Current (RMS),A,5.0
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,10.0,L2 Current (RMS),A,13.0
542036,New St Ferndale,2023-08-10 13:40:00+00:00,feeder,10.0,L1 Current (RMS),A,29.5
542036,New St Ferndale,2023-08-10 13:40:00+00:00,transformer,,Temperature,C,32.6
542036,New St Ferndale,2023-08-10 13:40:00+00:00,busbar,,L3 Voltage THD,%,2.53
542036,New St Ferndale,2023-08-10 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,238.48
542036,New St Ferndale,2023-08-10 13:40:00+00:00,busbar,,L2 Voltage THD,%,2.83
542036,New St Ferndale,2023-08-10 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,238.42
542036,New St Ferndale,2023-08-10 13:40:00+00:00,busbar,,L1 Voltage THD,%,2.9
542036,New St Ferndale,2023-08-10 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,237.36
542036,New St Ferndale,2023-08-10 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,15.45
542036,New St Ferndale,2023-08-10 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
542036,New St Ferndale,2023-08-10 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
542036,New St Ferndale,2023-08-10 13:40:00+00:00,busbar,,L3 Active Power,kW,16.14
542036,New St Ferndale,2023-08-10 13:40:00+00:00,busbar,,L2 Active Power,kW,34.25
542036,New St Ferndale,2023-08-10 13:40:00+00:00,busbar,,L1 Active Power,kW,34.48
542036,New St Ferndale,2023-08-10 13:40:00+00:00,busbar,,N Current (RMS),A,54.2
542036,New St Ferndale,2023-08-10 13:40:00+00:00,busbar,,L3 Current (RMS),A,94.9
542036,New St Ferndale,2023-08-10 13:40:00+00:00,busbar,,L2 Current (RMS),A,146.4
542036,New St Ferndale,2023-08-10 13:40:00+00:00,busbar,,L1 Current (RMS),A,147.6
542036,New St Ferndale,2023-08-10 13:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.42
542036,New St Ferndale,2023-08-10 13:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.11
542036,New St Ferndale,2023-08-10 13:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.76
542036,New St Ferndale,2023-08-10 13:30:00+00:00,feeder,40.0,L3 Active Power,kW,19.1
542036,New St Ferndale,2023-08-10 13:30:00+00:00,feeder,40.0,L2 Active Power,kW,14.5
542036,New St Ferndale,2023-08-10 13:30:00+00:00,feeder,40.0,L1 Active Power,kW,10.18
