Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2020-11-15 17:30:00,41.4608616,-6.3909016074,41.9505264326,-29.7891384,-10.0609016074,31.4422408198,71.25,3.67,71.3444559864,135.48,41.8908616,-6.4009016074,42.3770672295,-29.7891384,-10.0609016074,31.4422408198,71.68,3.66,71.7733794662,133.01
2020-11-15 18:00:00,41.187076,-6.7820118335,41.7417167105,-29.412924,-9.9420118335,31.047764775,70.6,3.16,70.6706841625,135.56,41.587076,-6.8020118335,42.1396755471,-29.412924,-9.9420118335,31.047764775,71.0,3.14,71.0693998849,133.15
2020-11-15 18:30:00,39.8548244,-7.269038071,40.5122937197,-28.2651756,-9.569038071,29.8410227925,68.12,2.3,68.158817478,135.86,40.2348244,-7.299038071,40.8915278665,-28.2651756,-9.569038071,29.8410227925,68.5,2.27,68.5376020882,133.43
2020-11-15 19:00:00,37.7505344,-8.1317986002,38.616434273,-27.5794656,-9.3217986002,29.1122457383,65.33,1.19,65.3408371541,136.16,38.1205344,-8.1717986002,38.986580195,-27.5794656,-9.3217986002,29.1122457383,65.7,1.15,65.7100639172,133.73
2020-11-15 19:30:00,35.5046008,-8.84059296,36.5886971871,-26.4553992,-8.91059296,27.9157090852,61.96,0.07,61.9600395416,136.91,35.8546008,-8.86059296,36.9332168397,-26.4553992,-8.91059296,27.9157090852,62.31,0.05,62.310020061,134.48
2020-11-15 20:00:00,32.980408,-17.3938060113,37.2860805048,-24.479592,-8.2638060113,25.8368131603,57.46,-9.13,58.1808258793,135.51,32.850408,-2.5838060113,32.9518642761,-24.479592,-8.2638060113,25.8368131603,57.33,5.68,57.6106873766,133.11
2020-11-15 20:30:00,31.5073172,-20.2445192477,37.4506554911,-23.4826828,-7.9445192477,24.7901548515,54.99,-12.3,56.3488251874,134.74,31.2473172,-0.3845192477,31.2496829944,-23.4826828,-7.9445192477,24.7901548515,54.73,7.5600000000000005,55.2496742072,132.46
2020-11-15 21:00:00,30.0608436,-20.5092527831,36.3907099088,-22.3691564,-7.6092527831,23.6279471382,52.43,-12.9,53.9936561088,134.26,29.8108436,-0.7392527831,29.8200082297,-22.3691564,-7.6092527831,23.6279471382,52.18,6.87,52.6303078083,132.15
2020-11-15 21:30:00,28.5730396,-20.8421628272,35.3668537376,-21.2069604,-7.2221628272,22.403008845,49.78,-13.62,51.6096192584,134.94,28.3530396,-0.9421628272,28.3686891723,-21.2069604,-7.2221628272,22.403008845,49.56,6.28,49.9563009039,132.65
2020-11-15 22:00:00,26.94208,-20.9380918859,34.1215381621,-20.20792,-6.9080918859,21.3560708987,47.15,-14.03,49.1931235032,134.85,26.75208,-1.0380918859,26.7722135635,-20.20792,-6.9080918859,21.3560708987,46.96,5.87,47.3254529825,132.52
2020-11-15 22:30:00,25.2578272,-21.0975836486,32.90996613,-19.0421728,-6.5375836486,20.1331652978,44.3,-14.56,46.6313585477,135.13,25.1178272,-1.1475836486,25.1440289429,-19.0421728,-6.5375836486,20.1331652978,44.16,5.39,44.4877252734,132.75
2020-11-15 23:00:00,23.9550716,-21.0439332455,31.885617162,-18.4749284,-6.3539332455,19.5370275905,42.43,-14.69,44.9010133516,135.53,23.8250716,-0.9539332455,23.844161243,-18.4749284,-6.3539332455,19.5370275905,42.3,5.4,42.6432878657,133.12
2020-11-15 23:30:00,23.3336624,-20.8737002013,31.3076853359,-17.6363376,-6.0737002013,18.6528881966,40.97,-14.8,43.5612316171,135.8,23.2236624,-0.7237002013,23.2349357058,-17.6363376,-6.0737002013,18.6528881966,40.86,5.35,41.2087624177,133.53
2020-11-16 00:00:00,22.7517664,-21.4639686787,31.2785042123,-18.5982336,-6.3939686787,19.6666501597,41.35,-15.07,44.0105373746,135.8,22.6517664,-1.2139686787,22.684272988,-18.5982336,-6.3939686787,19.6666501597,41.25,5.18,41.5739690191,133.84
2020-11-16 00:30:00,27.9600568,-20.4086488627,34.6161483221,-18.779943199999998,-6.4686488627,19.8627713249,46.74,-13.94,48.7744933341,134.94,27.810056799999998,-0.4086488627,27.8130590391,-18.779943199999998,-6.4686488627,19.8627713249,46.59,6.06,46.9824616213,132.99
2020-11-16 01:00:00,28.9615692,-20.5669990497,35.521457465,-20.6884308,-7.1269990497,21.8816197851,49.65,-13.44,51.4369137877,134.94,28.7515692,-0.5769990497,28.7573583517,-20.6884308,-7.1269990497,21.8816197851,49.44,6.55,49.8719971527,132.92
2020-11-16 01:30:00,28.1147272,-20.6058864697,34.8574302371,-20.6952728,-7.0958864697,21.8779779929,48.81,-13.51,50.6451991802,135.08,27.9347272,-0.5658864697,27.9404583218,-20.6952728,-7.0958864697,21.8779779929,48.63,6.53,49.0664630883,133.06
2020-11-16 02:00:00,27.0734608,-20.8901183204,34.1960425069,-19.9565392,-6.8501183204,21.0994686626,47.03,-14.04,49.0809790041,135.58,26.8934608,-0.7301183204,26.9033697994,-19.9565392,-6.8501183204,21.0994686626,46.85,6.12,47.248035938,133.54
2020-11-16 02:30:00,27.0747244,-20.627139562,34.0370325946,-18.8252756,-6.477139562,19.908398688,45.9,-14.15,48.0315781544,135.58,26.9247244,-0.44713956200000005,26.9284369729,-18.8252756,-6.477139562,19.908398688,45.75,6.03,46.1456758538,133.54
2020-11-16 03:00:00,25.9692176,-20.8906784486,33.328977014,-18.1107824,-6.2506784486,19.1591080222,44.08,-14.64,46.4475618305,135.58,25.8492176,-0.5406784486,25.8548715664,-18.1107824,-6.2506784486,19.1591080222,43.96,5.71,44.3292871587,133.54
2020-11-16 03:30:00,24.4651428,-21.5065804904,32.5741648644,-17.2848572,-5.9765804904,18.2889530259,41.75,-15.53,44.5448470645,134.57,24.3751428,-0.3365804904,24.3774664998,-17.2848572,-5.9765804904,18.2889530259,41.66,5.64,42.0400428163,132.56
2020-11-16 04:00:00,23.6125388,-21.4174969871,31.8788513873,-16.5574612,-5.7374969871,17.5233670585,40.17,-15.68,43.121819303,134.9,23.5525388,-0.1774969871,23.5532076182,-16.5574612,-5.7374969871,17.5233670585,40.11,5.5600000000000005,40.4935266432,132.81
2020-11-16 04:30:00,23.1866892,-21.076386905,31.3342726264,-16.4733108,-5.7063869050000005,17.4336691555,39.66,-15.37,42.5341333519,134.64,23.1166892,0.103613095,23.116921405,-16.4733108,-5.7063869050000005,17.4336691555,39.59,5.8100000000000005,40.0140500325,132.65
2020-11-16 05:00:00,22.708886,-21.1221130495,31.0134996902,-17.281114,-5.9921130495,18.2904980763,39.99,-15.13,42.7564848883,134.64,22.668886,0.0778869505,22.6690198036,-17.281114,-5.9921130495,18.2904980763,39.95,6.07,40.4085065302,132.65
2020-11-16 05:30:00,23.4263056,-20.9054057295,31.3978945597,-17.8436944,-6.1854057295,18.8853560697,41.27,-14.72,43.8165642195,134.76,23.3363056,0.3045942705,23.338293355,-17.8436944,-6.1854057295,18.8853560697,41.18,6.49,41.6882777289,132.79
2020-11-16 06:00:00,24.218946,-20.3152741138,31.6111959228,-18.551054,-6.4152741138,19.6289924975,42.77,-13.9,44.9720235257,134.36,24.128946,0.7547258862,24.1407465965,-18.551054,-6.4152741138,19.6289924975,42.68,7.17,43.2780695041,132.36
2020-11-16 06:30:00,27.0850372,-9.2158288716,28.6099762656,-21.0849628,-7.2458288716,22.2952392298,48.17,-1.97,48.2102665415,133.76,27.3450372,-7.8158288716,28.4400815825,-21.0849628,-7.2458288716,22.2952392298,48.43,-0.5700000000000001,48.4333542097,131.7
2020-11-16 07:00:00,29.812296,-7.0068918857,30.6246555359,-23.097704,-7.9068918857,24.4135796098,52.91,0.9,52.917653954,133.29,30.112296,-7.0068918857,30.9167738338,-23.097704,-7.9068918857,24.4135796098,53.21,0.9,53.2176108069,131.05
2020-11-16 07:30:00,31.8128596,-5.7673162384,32.3314084525,-25.6771404,-8.7473162384,27.1262065261,57.49,2.98,57.5671824914,132.66,32.1528596,-5.7673162384,32.666011649,-25.6771404,-8.7473162384,27.1262065261,57.83,2.98,57.9067293153,130.33
2020-11-16 08:00:00,33.249888,-0.506115335,33.2537397107,-26.860112,-9.126115335,28.3681440662,60.11,8.62,60.7249248662,133.77,33.899888,-7.946115335,34.8187184619,-26.860112,-9.126115335,28.3681440662,60.76,1.18,60.771457116,131.38
2020-11-16 08:30:00,35.9577148,6.082887137,36.4685997752,-27.1322852,-9.307112863,28.6841986121,63.09,15.39,64.939973822,134.99,33.0377148,-12.337112863,35.2660595048,-27.1322852,-9.307112863,28.6841986121,60.17,-3.03,60.2462430364,132.57
2020-11-16 09:00:00,97.09238,3.9190729804,97.1714432696,-27.60762,-9.6109270196,29.2326974506,124.7,13.53,125.4318575961,134.47,-27.60762,-9.6109270196,29.2326974506,-27.60762,-9.6109270196,29.2326974506,0.0,0.0,0.0,108.9
2020-11-16 09:30:00,96.265014,4.3553025773,96.3634867622,-26.714986,-9.6946974227,28.4196698626,122.98,14.05,123.7799777832,134.67,-26.714986,-9.6946974227,28.4196698626,-26.714986,-9.6946974227,28.4196698626,0.0,0.0,0.0,0.0
2020-11-16 10:00:00,94.9946676,3.9958297801000002,95.0786702056,-25.4453324,-9.3041702199,27.0930346109,120.44,13.3,121.1721238569,135.33,-25.4453324,-9.3041702199,27.0930346109,-25.4453324,-9.3041702199,27.0930346109,0.0,0.0,0.0,0.0
2020-11-16 10:30:00,94.1106788,3.6082488617,94.1798244002,-24.9193212,-9.3217511383,26.6057815776,119.03,12.93,119.7302209135,135.5,-24.9193212,-9.3217511383,26.6057815776,-24.9193212,-9.3217511383,26.6057815776,0.0,0.0,0.0,0.0
2020-11-16 11:00:00,92.4996108,3.8664381774,92.5803831399,-24.1403892,-9.1835618226,25.8282054831,116.64,13.05,117.3677643137,135.65,-24.1403892,-9.1835618226,25.8282054831,-24.1403892,-9.1835618226,25.8282054831,0.0,0.0,0.0,0.0
2020-11-16 11:30:00,83.9652492,3.2731653662999998,84.0290228715,-19.1047508,-8.7368346337,21.0077076938,103.07,12.01,103.7673599934,136.13,-19.1047508,-8.7368346337,21.0077076938,-19.1047508,-8.7368346337,21.0077076938,0.0,0.0,0.0,0.0
2020-11-16 12:00:00,82.2644404,3.2474230332,82.3285121369,-17.5155596,-7.7725769668,19.1626663282,99.78,11.02,100.3866963297,136.13,-17.5155596,-7.7725769668,19.1626663282,-17.5155596,-7.7725769668,19.1626663282,0.0,0.0,0.0,0.0
2020-11-16 12:30:00,83.0896024,3.4723187564,83.16212494,-16.2403976,-6.8776812436,17.6366950843,99.33,10.35,99.8677695756,136.13,-16.2403976,-6.8776812436,17.6366950843,-16.2403976,-6.8776812436,17.6366950843,0.0,0.0,0.0,0.0
2020-11-16 13:00:00,94.396804,2.5050929184,94.430038102,-24.853196,-9.3549070816,26.5555199143,119.25,11.86,119.8383164935,135.78,-24.853196,-9.3549070816,26.5555199143,-24.853196,-9.3549070816,26.5555199143,0.0,0.0,0.0,0.0
2020-11-16 13:30:00,93.9970616,1.2329416799,94.0051473836,-24.5629384,-9.3970583201,26.2990997548,118.56,10.63,119.0355850156,135.78,-24.5629384,-9.3970583201,26.2990997548,-24.5629384,-9.3970583201,26.2990997548,0.0,0.0,0.0,0.0
2020-11-16 14:00:00,94.8724636,1.6811902942999999,94.8873582219,-25.2775364,-9.0988097057,26.8652598073,120.15,10.78,120.6326278417,135.78,-25.2775364,-9.0988097057,26.8652598073,-25.2775364,-9.0988097057,26.8652598073,0.0,0.0,0.0,0.0
2020-11-16 14:30:00,97.9434348,2.3601279334,97.9718664938,-28.2665652,-9.9198720666,29.9566782208,126.21,12.28,126.8060034068,135.32,-28.2665652,-9.9198720666,29.9566782208,-28.2665652,-9.9198720666,29.9566782208,0.0,0.0,0.0,0.0
2020-11-16 15:00:00,98.8543688,2.9527065699,98.8984565448,-28.9156312,-10.1272934301,30.6378165004,127.77,13.08,128.4377643063,135.51,-28.9156312,-10.1272934301,30.6378165004,-28.9156312,-10.1272934301,30.6378165004,0.0,0.0,0.0,0.0
2020-11-16 15:30:00,99.3346092,3.0108686478,99.3802289942,-29.3753908,-10.2391313522,31.1087350354,128.71,13.25,129.3902106034,135.31,-29.3753908,-10.2391313522,31.1087350354,-29.3753908,-10.2391313522,31.1087350354,0.0,0.0,0.0,0.0
2020-11-16 16:00:00,104.366808,3.5862492611,104.4284051198,-31.453192,-10.6737507389,33.2149400395,135.82,14.26,136.5665405581,135.08,-31.453192,-10.6737507389,33.2149400395,-31.453192,-10.6737507389,33.2149400395,0.0,0.0,0.0,0.0
2020-11-16 16:30:00,111.0932584,5.6352134848,111.2360898852,-32.8067416,-11.0847865152,34.6288143963,143.9,16.72,144.8681069111,134.18,-32.8067416,-11.0847865152,34.6288143963,-32.8067416,-11.0847865152,34.6288143963,0.0,0.0,0.0,0.0
2020-11-16 17:00:00,118.9316568,7.1073782988,119.1438366659,-34.5083432,-11.6526217012,36.4226487631,153.44,18.76,154.5825708157,132.9,-34.5083432,-11.6526217012,36.4226487631,-34.5083432,-11.6526217012,36.4226487631,0.0,0.0,0.0,0.0
2020-11-16 17:30:00,123.5698684,7.2239578077,123.7808464295,-35.3901316,-11.9360421923,37.3487686261,158.96,19.16,160.1105468106,132.79,-35.3901316,-11.9360421923,37.3487686261,-35.3901316,-11.9360421923,37.3487686261,0.0,0.0,0.0,0.0
2020-11-16 18:00:00,122.4466312,5.4779829587,122.569106179,-34.9633688,-11.802017041300001,36.9015550362,157.41,17.28,158.3556329911,133.07,-34.9633688,-11.802017041300001,36.9015550362,-34.9633688,-11.802017041300001,36.9015550362,0.0,0.0,0.0,0.0
2020-11-16 18:30:00,118.7099636,3.7068260489,118.7678239982,-33.9100364,-11.4531739511,35.7919790205,152.62,15.16,153.3710859321,133.34,-33.9100364,-11.4531739511,35.7919790205,-33.9100364,-11.4531739511,35.7919790205,0.0,0.0,0.0,0.0
2020-11-16 19:00:00,112.4666336,0.2859487229,112.4669971147,-32.2333664,-10.9040512771,34.02775696,144.7,11.19,145.13202989,134.14,-32.2333664,-10.9040512771,34.02775696,-32.2333664,-10.9040512771,34.02775696,0.0,0.0,0.0,0.0
2020-11-16 19:30:00,106.39903,-1.8275085271,106.4147234755,-30.62097,-10.3675085271,32.3284555276,137.02,8.54,137.2858769138,134.63,-30.62097,-10.3675085271,32.3284555276,-30.62097,-10.3675085271,32.3284555276,0.0,0.0,0.0,0.0
2020-11-16 20:00:00,99.9530828,-4.330650568,100.0468555006,-28.8769172,-9.790650568,30.4915264544,128.83,5.46,128.9456494031,135.21,-28.8769172,-9.790650568,30.4915264544,-28.8769172,-9.790650568,30.4915264544,0.0,0.0,0.0,0.0
2020-11-16 20:30:00,94.7355196,-6.2773067845,94.9432633437,-27.1644804,-9.2273067845,28.6888861042,121.9,2.95,121.9356900173,135.53,-27.1644804,-9.2273067845,28.6888861042,-27.1644804,-9.2273067845,28.6888861042,0.0,0.0,0.0,0.0
2020-11-16 21:00:00,89.968468,-7.5774795307,90.2870058774,-25.931532,-8.8274795307,27.3928594114,115.9,1.25,115.9067405288,136.0,-25.931532,-8.8274795307,27.3928594114,-25.931532,-8.8274795307,27.3928594114,0.0,0.0,0.0,0.0
2020-11-16 21:30:00,84.9932916,-9.2249394977,85.4924506944,-24.5767084,-8.3749394977,25.9644797246,109.57,-0.85,109.5732969295,136.49,-24.5767084,-8.3749394977,25.9644797246,-24.5767084,-8.3749394977,25.9644797246,0.0,0.0,0.0,0.0
2020-11-16 22:00:00,79.459832,-10.8729261294,80.200283192,-22.930168,-7.8329261294,24.2311232975,102.39,-3.04,102.4351194659,137.06,-22.930168,-7.8329261294,24.2311232975,-22.930168,-7.8329261294,24.2311232975,0.0,0.0,0.0,0.0
2020-11-16 22:30:00,74.6237968,-12.2632784144,75.6247250991,-21.1462032,-7.2432784144,22.3523375056,95.77,-5.02,95.9014770481,137.61,-21.1462032,-7.2432784144,22.3523375056,-21.1462032,-7.2432784144,22.3523375056,0.0,0.0,0.0,0.0
2020-11-16 23:00:00,71.0156036,-12.7726456904,72.1550859788,-20.2743964,-6.9626456904000005,21.436641164,91.29,-5.8100000000000005,91.4746970479,138.06,-20.2743964,-6.9626456904000005,21.436641164,-20.2743964,-6.9626456904000005,21.436641164,0.0,0.0,0.0,0.0
2020-11-16 23:30:00,67.8003292,-12.8852919169,69.0138782232,-19.1996708,-6.6052919169,20.3041187973,87.0,-6.28,87.2263629873,138.48,-19.1996708,-6.6052919169,20.3041187973,-19.1996708,-6.6052919169,20.3041187973,0.0,0.0,0.0,0.0
2020-11-17 00:00:00,67.9805216,-13.6699782884,69.3413269516,-20.3994784,-6.9999782884,21.5670678357,88.38,-6.67,88.6313336242,138.75,-20.3994784,-6.9999782884,21.5670678357,-20.3994784,-6.9999782884,21.5670678357,0.0,0.0,0.0,0.0
2020-11-17 00:30:00,78.410822,-11.992807407,79.3226602946,-20.789178,-7.122807407,21.9755388392,99.2,-4.87,99.319468887,138.11,-20.789178,-7.122807407,21.9755388392,-20.789178,-7.122807407,21.9755388392,0.0,0.0,0.0,0.0
2020-11-17 01:00:00,82.1110052,-11.2093185574,82.8725889391,-22.8089948,-7.7893185574,24.1023593736,104.92,-3.42,104.9757248129,137.82,-22.8089948,-7.7893185574,24.1023593736,-22.8089948,-7.7893185574,24.1023593736,0.0,0.0,0.0,0.0
2020-11-17 01:30:00,80.3585332,-11.6992996399,81.2057108221,-22.6114668,-7.7192996399,23.8928026355,102.97,-3.98,103.0468888419,137.98,-22.6114668,-7.7192996399,23.8928026355,-22.6114668,-7.7192996399,23.8928026355,0.0,0.0,0.0,0.0
2020-11-17 02:00:00,76.7898656,-12.2679265377,77.7636514086,-21.6301344,-7.4079265377,22.863510005,98.42,-4.86,98.5399208443,138.42,-21.6301344,-7.4079265377,22.863510005,-21.6301344,-7.4079265377,22.863510005,0.0,0.0,0.0,0.0
2020-11-17 02:30:00,75.9312688,-12.1372524141,76.8951915125,-20.5787312,-7.0572524141,21.7552060307,96.51,-5.08,96.6436055826,138.42,-20.5787312,-7.0572524141,21.7552060307,-20.5787312,-7.0572524141,21.7552060307,0.0,0.0,0.0,0.0
2020-11-17 03:00:00,73.7747408,-12.2413064457,74.7834337511,-19.7552592,-6.7713064457000005,20.8835068186,93.53,-5.47,93.6898169493,138.49,-19.7552592,-6.7713064457000005,20.8835068186,-19.7552592,-6.7713064457000005,20.8835068186,0.0,0.0,0.0,0.0
2020-11-17 03:30:00,69.7122744,-13.4880442989,71.0051303853,-19.0477256,-6.5180442989,20.1320826547,88.76,-6.97,89.0332437913,138.81,-19.0477256,-6.5180442989,20.1320826547,-19.0477256,-6.5180442989,20.1320826547,0.0,0.0,0.0,0.0
2020-11-17 04:00:00,66.5346456,-14.2562400132,68.044834076,-18.1853544,-6.2362400132,19.2249266359,84.72,-8.02,85.0987590979,139.15,-18.1853544,-6.2362400132,19.2249266359,-18.1853544,-6.2362400132,19.2249266359,0.0,0.0,0.0,0.0
2020-11-17 04:30:00,64.2444692,-14.4621548622,65.8521506562,-17.9355308,-6.1521548622,18.9613363064,82.18,-8.31,82.5990829247,138.88,-17.9355308,-6.1521548622,18.9613363064,-17.9355308,-6.1521548622,18.9613363064,0.0,0.0,0.0,0.0
2020-11-17 05:00:00,64.8755748,-14.0360534896,66.3765847509,-18.7344252,-6.4160534896,19.8026369445,83.61,-7.62,83.9565155304,138.88,-18.7344252,-6.4160534896,19.8026369445,-18.7344252,-6.4160534896,19.8026369445,0.0,0.0,0.0,0.0
2020-11-17 05:30:00,66.1746952,-13.2058289867,67.4795095124,-19.3253048,-6.6058289867,20.4231335063,85.5,-6.6,85.7543584898,138.88,-19.3253048,-6.6058289867,20.4231335063,-19.3253048,-6.6058289867,20.4231335063,0.0,0.0,0.0,0.0
2020-11-17 06:00:00,68.9623648,-11.9762553953,69.9945601608,-20.1076352,-6.8662553953,21.2476459047,89.07,-5.11,89.2164614855,138.23,-20.1076352,-6.8662553953,21.2476459047,-20.1076352,-6.8662553953,21.2476459047,0.0,0.0,0.0,0.0
2020-11-17 06:30:00,77.1902356,-8.1588201201,77.6202217063,-22.3797644,-7.6188201201,23.641071774,99.57,-0.54,99.5714642857,136.92,-22.3797644,-7.6188201201,23.641071774,-22.3797644,-7.6188201201,23.641071774,0.0,0.0,0.0,0.0
2020-11-17 07:00:00,83.2492312,-5.081727676,83.4041872544,-24.3307688,-8.261727676,25.6951834901,107.58,3.18,107.6269891802,136.52,-24.3307688,-8.261727676,25.6951834901,-24.3307688,-8.261727676,25.6951834901,0.0,0.0,0.0,0.0
2020-11-17 07:30:00,90.0104932,-1.4391783912,90.0219979813,-26.8595068,-9.1191783912,28.3653401191,116.87,7.68,117.1220700807,135.53,-26.8595068,-9.1191783912,28.3653401191,-26.8595068,-9.1191783912,28.3653401191,0.0,0.0,0.0,0.0
2020-11-17 08:00:00,94.4834396,2.4045698662,94.5140323703,-27.6565604,-9.3854301338,29.2056780773,122.14,11.79,122.7077165463,134.96,-27.6565604,-9.3854301338,29.2056780773,-27.6565604,-9.3854301338,29.2056780773,0.0,0.0,0.0,0.0
2020-11-17 08:30:00,96.4661068,3.9865623472,96.5484460802,-27.7038932,-9.4634376528,29.275627246,124.17,13.45,124.896322604,134.39,-27.7038932,-9.4634376528,29.275627246,-27.7038932,-9.4634376528,29.275627246,0.0,0.0,0.0,0.0
2020-11-17 09:00:00,96.3399596,4.171234432,96.4302183572,-26.8100404,-9.278765568,28.3702970854,123.15,13.45,123.8823030138,134.52,-26.8100404,-9.278765568,28.3702970854,-26.8100404,-9.278765568,28.3702970854,0.0,0.0,0.0,0.0
2020-11-17 09:30:00,95.1456172,4.2726701282,95.2415045156,-25.5143828,-9.1173298718,27.094453928,120.66,13.39,121.40069069,134.52,-25.5143828,-9.1173298718,27.094453928,-25.5143828,-9.1173298718,27.094453928,0.0,0.0,0.0,0.0
2020-11-17 10:00:00,90.2053456,3.7198841868,90.2820132318,-21.9846544,-8.4201158132,23.5419493542,112.19,12.14,112.8449188045,134.73,-21.9846544,-8.4201158132,23.5419493542,-21.9846544,-8.4201158132,23.5419493542,0.0,0.0,0.0,0.0
2020-11-17 10:30:00,90.1704148,2.6423029033,90.2091207686,-22.8095852,-8.5776970967,24.3691211265,112.98,11.22,113.5357600054,135.2,-22.8095852,-8.5776970967,24.3691211265,-22.8095852,-8.5776970967,24.3691211265,0.0,0.0,0.0,0.0
2020-11-17 11:00:00,92.84584,3.9344710896,92.9291669395,-24.51416,-9.0155289104,26.1194142744,117.36,12.95,118.0723172467,135.13,-24.51416,-9.0155289104,26.1194142744,-24.51416,-9.0155289104,26.1194142744,0.0,0.0,0.0,0.0
2020-11-17 11:30:00,90.6454108,3.9048370369,90.7294784036,-23.3045892,-8.7451629631,24.8913991779,113.95,12.65,114.6500109027,134.99,-23.3045892,-8.7451629631,24.8913991779,-23.3045892,-8.7451629631,24.8913991779,0.0,0.0,0.0,0.0
2020-11-17 12:00:00,92.0676376,3.9344239927,92.1516662107,-23.542362400000002,-8.8755760073,25.1598624168,115.61,12.81,116.3175317826,134.84,-23.542362400000002,-8.8755760073,25.1598624168,-23.542362400000002,-8.8755760073,25.1598624168,0.0,0.0,0.0,0.0
2020-11-17 12:30:00,91.0916976,3.5841053153,91.1621806593,-22.2783024,-8.9458946847,24.00732783,113.37,12.53,114.0603252669,134.67,-22.2783024,-8.9458946847,24.00732783,-22.2783024,-8.9458946847,24.00732783,0.0,0.0,0.0,0.0
2020-11-17 13:00:00,90.7072576,2.8916090167,90.7533359388,-21.8427424,-8.6383909833,23.4888738413,112.55,11.53,113.1390445425,135.01,-21.8427424,-8.6383909833,23.4888738413,-21.8427424,-8.6383909833,23.4888738413,0.0,0.0,0.0,0.0
2020-11-17 13:30:00,94.2176188,2.0103049842,94.2390631239,-24.8023812,-9.0796950158,26.4120990224,119.02,11.09,119.5355532886,134.92,-24.8023812,-9.0796950158,26.4120990224,-24.8023812,-9.0796950158,26.4120990224,0.0,0.0,0.0,0.0
2020-11-17 14:00:00,94.0863656,1.6909039948,94.1015586913,-25.1836344,-9.0690960052,26.7668441163,119.27,10.76,119.7543757029,135.08,-25.1836344,-9.0690960052,26.7668441163,-25.1836344,-9.0690960052,26.7668441163,0.0,0.0,0.0,0.0
2020-11-17 14:30:00,95.1698316,2.4412875432,95.2011382896,-26.7801684,-9.4387124568,28.394836016,121.95,11.88,122.5272904295,134.66,-26.7801684,-9.4387124568,28.394836016,-26.7801684,-9.4387124568,28.394836016,0.0,0.0,0.0,0.0
2020-11-17 15:00:00,95.8299308,2.691629404,95.8677240054,-27.4500692,-9.578370596,29.0732090138,123.28,12.27,123.8891088837,134.66,-27.4500692,-9.578370596,29.0732090138,-27.4500692,-9.578370596,29.0732090138,0.0,0.0,0.0,0.0
2020-11-17 15:30:00,97.0490912,2.8228531065,97.0901364836,-28.2609088,-9.7671468935,29.9011057428,125.31,12.59,125.9408758108,134.39,-28.2609088,-9.7671468935,29.9011057428,-28.2609088,-9.7671468935,29.9011057428,0.0,0.0,0.0,0.0
2020-11-17 16:00:00,100.872318,3.5939051484,100.9363199889,-29.797682000000002,-10.1660948516,31.4841442175,130.67,13.76,131.3924902725,134.11,-29.797682000000002,-10.1660948516,31.4841442175,-29.797682000000002,-10.1660948516,31.4841442175,0.0,0.0,0.0,0.0
2020-11-17 16:30:00,107.4149532,4.4298379155,107.5062585849,-31.5450468,-10.7001620845,33.3104104785,138.96,15.13,139.7812523195,133.41,-31.5450468,-10.7001620845,33.3104104785,-31.5450468,-10.7001620845,33.3104104785,0.0,0.0,0.0,0.0
2020-11-17 17:00:00,116.08854,6.9914278726,116.2988786835,-33.85146,-11.4585721274,35.7382179093,149.94,18.45,151.0708644974,132.14,-33.85146,-11.4585721274,35.7382179093,-33.85146,-11.4585721274,35.7382179093,0.0,0.0,0.0,0.0
2020-11-17 17:30:00,121.474316,6.3548714701,121.6404284729,-34.995684,-11.8251285299,36.9395663669,156.47,18.18,157.5226120276,131.92,-34.995684,-11.8251285299,36.9395663669,-34.995684,-11.8251285299,36.9395663669,0.0,0.0,0.0,0.0
2020-11-17 18:00:00,120.2689888,5.0213321704,120.3737655959,-34.6710112,-11.6886678296,36.5883037768,154.94,16.71,155.8384666891,132.35,-34.6710112,-11.6886678296,36.5883037768,-34.6710112,-11.6886678296,36.5883037768,0.0,0.0,0.0,0.0
2020-11-17 18:30:00,117.4347684,3.2760396403,117.4804548207,-33.8352316,-11.4139603597,35.7085618377,151.27,14.69,151.9816074398,132.82,-33.8352316,-11.4139603597,35.7085618377,-33.8352316,-11.4139603597,35.7085618377,0.0,0.0,0.0,0.0
2020-11-17 19:00:00,111.6270388,0.7484821553000001,111.6295481349,-32.1329612,-10.8615178447,33.9190177536,143.76,11.61,144.2280475497,133.68,-32.1329612,-10.8615178447,33.9190177536,-32.1329612,-10.8615178447,33.9190177536,0.0,0.0,0.0,0.0
2020-11-17 19:30:00,104.3837196,-2.2652654679,104.4082963426,-30.2862804,-10.2152654679,31.9626411463,134.67,7.95,134.9044528546,134.46,-30.2862804,-10.2152654679,31.9626411463,-30.2862804,-10.2152654679,31.9626411463,0.0,0.0,0.0,0.0
2020-11-17 20:00:00,98.8235508,-4.2859254679,98.9164463061,-28.616449199999998,-9.6659254679,30.204822131,127.44,5.38,127.5535103398,135.04,-28.616449199999998,-9.6659254679,30.204822131,-28.616449199999998,-9.6659254679,30.204822131,0.0,0.0,0.0,0.0
