Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921675,GLENBARR AVENUE,2024-01-26T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,154.2
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.72
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.38
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.1
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.83
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,5,L2 Active Power,kW,-4.06
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,5,L1 Active Power,kW,3.17
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,5,N Current (RMS),A,7.9
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,5,L3 Current (RMS),A,15.4
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,5,L2 Current (RMS),A,18.6
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,5,L1 Current (RMS),A,14.5
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.29
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.8
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.43
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.55
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.75
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.33
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,4,N Current (RMS),A,4.4
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,2.7
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,4.6
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,9.9
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.23
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.8
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.85
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.31
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.13
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,11.07
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,3,N Current (RMS),A,11.1
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,52.5
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,58.8
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,54.5
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.78
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.19
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.69
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.55
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.75
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,2,N Current (RMS),A,12.8
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,7.4
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,8.6
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.8
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,10.66
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,11.37
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,11.98
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.88
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,11.56
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.77
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,1,N Current (RMS),A,11.9
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,61.9
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,66.0
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,71.6
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,transformer,,Temperature,C,16.9
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,0.98
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.24
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,0.97
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.56
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.11
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.1
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.79
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.67
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,busbar,,L3 Active Power,kW,27.13
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,busbar,,L2 Active Power,kW,23.13
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,busbar,,L1 Active Power,kW,32.33
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,busbar,,N Current (RMS),A,27.0
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,126.9
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,108.7
921675,GLENBARR AVENUE,2024-01-26T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,149.7
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.05
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.57
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.17
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,4.5
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,-6.38
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,5.13
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,5,N Current (RMS),A,7.8
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,25.4
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,30.2
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,25.1
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.32
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.79
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.47
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.54
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.74
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.33
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,4,N Current (RMS),A,4.5
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,2.7
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,4.5
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,10.0
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.4
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.89
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.91
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.78
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.13
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,10.0
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,3,N Current (RMS),A,10.7
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,50.8
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,55.2
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,50.8
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.08
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.37
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.3
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.69
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.81
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.1
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,2,N Current (RMS),A,17.0
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,8.5
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,9.0
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,18.3
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,10.76
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,11.41
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,11.92
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.35
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.63
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,12.84
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,1,N Current (RMS),A,11.1
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,63.7
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,66.2
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,71.5
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,transformer,,Temperature,C,17.0
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,0.96
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.73
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.93
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.07
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.97
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.89
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,18.16
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,busbar,,L3 Active Power,kW,28.85
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,busbar,,L2 Active Power,kW,19.92
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,busbar,,L1 Active Power,kW,34.41
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,busbar,,N Current (RMS),A,27.4
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,138.2
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,94.4
921675,GLENBARR AVENUE,2024-01-26T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,161.3
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.16
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.83
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.27
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.64
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,-7.66
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.76
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,5,N Current (RMS),A,10.6
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,32.5
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,38.1
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,33.6
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.33
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.79
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.51
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.53
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.73
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.36
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,4,N Current (RMS),A,4.7
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,2.7
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,4.5
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.1
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.32
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.88
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.77
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.2
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.14
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.08
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,3,N Current (RMS),A,11.0
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,48.5
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,55.3
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,50.9
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.93
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.3
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.4
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.82
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.54
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.85
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,2,N Current (RMS),A,11.9
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.1
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,8.0
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.9
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,11.06
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,11.98
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,12.51
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.07
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.19
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.87
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,1,N Current (RMS),A,11.5
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,60.8
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,66.7
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,70.5
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,transformer,,Temperature,C,17.1
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,0.93
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.02
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.9
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.51
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.04
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.13
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.12
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.66
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,busbar,,L3 Active Power,kW,28.27
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,busbar,,L2 Active Power,kW,17.95
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,busbar,,L1 Active Power,kW,33.92
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,busbar,,N Current (RMS),A,23.1
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,138.8
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,86.3
921675,GLENBARR AVENUE,2024-01-26T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,162.7
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.3
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.78
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.35
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.79
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,-7.34
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.31
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,5,N Current (RMS),A,9.3
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,26.8
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,34.0
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,25.9
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.81
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.52
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.54
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.73
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.36
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,4,N Current (RMS),A,4.6
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,2.7
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,4.6
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.1
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.27
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.98
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.76
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.16
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.23
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.17
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,3,N Current (RMS),A,11.1
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,51.9
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,59.3
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,54.6
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.64
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.7
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.52
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.45
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.98
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,2,N Current (RMS),A,12.4
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,7.0
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.5
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.8
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,10.1
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,11.07
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,11.61
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.69
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.65
921675,GLENBARR AVENUE,2024-01-26T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.66
