Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2021-01-22 01:00:00,-4.62,-0.39,4.6364318177,0.0,0.0,0.0,-4.62,-0.39,4.6364318177,-4.71,-0.30000000000000004,4.7195444695,-4.71,-0.30000000000000004,4.7195444695
2021-01-22 01:30:00,-4.67,-0.39,4.6862565017,0.0,0.0,0.0,-4.67,-0.39,4.6862565017,-4.77,-0.4,4.7867421071,-4.77,-0.4,4.7867421071
2021-01-22 02:00:00,-4.58,-0.41000000000000003,4.5983149087,0.0,0.0,0.0,-4.58,-0.41000000000000003,4.5983149087,-4.67,-0.37,4.6846344575,-4.67,-0.37,4.6846344575
2021-01-22 02:30:00,-4.1,-0.27,4.1088806262,0.0,0.0,0.0,-4.1,-0.27,4.1088806262,-4.19,-0.28,4.1993451871,-4.19,-0.28,4.1993451871
2021-01-22 03:00:00,-4.35,-0.33,4.3624992837,0.0,0.0,0.0,-4.35,-0.33,4.3624992837,-4.44,-0.33,4.4522466239,-4.44,-0.33,4.4522466239
2021-01-22 03:30:00,-4.36,-0.33,4.3724706974,0.0,0.0,0.0,-4.36,-0.33,4.3724706974,-4.45,-0.33,4.4622191788,-4.45,-0.33,4.4622191788
2021-01-22 04:00:00,-4.32,-0.37,4.3358159555,0.0,0.0,0.0,-4.32,-0.37,4.3358159555,-4.41,-0.38,4.4263416045,-4.41,-0.38,4.4263416045
2021-01-22 04:30:00,-4.3,-0.37,4.3158892479,0.0,0.0,0.0,-4.3,-0.37,4.3158892479,-4.39,-0.38,4.406415777,-4.39,-0.38,4.406415777
2021-01-22 05:00:00,-4.27,-0.35000000000000003,4.2843202495,0.0,0.0,0.0,-4.27,-0.35000000000000003,4.2843202495,-4.36,-0.35000000000000003,4.3740256058,-4.36,-0.35000000000000003,4.3740256058
2021-01-22 05:30:00,-4.32,-0.35000000000000003,4.3341550503,0.0,0.0,0.0,-4.32,-0.35000000000000003,4.3341550503,-4.41,-0.35000000000000003,4.4238670866,-4.41,-0.35000000000000003,4.4238670866
2021-01-22 06:00:00,-4.31,-0.32,4.3218630242,0.0,0.0,0.0,-4.31,-0.32,4.3218630242,-4.4,-0.33,4.4123576464,-4.4,-0.33,4.4123576464
2021-01-22 06:30:00,-4.58,-0.41000000000000003,4.5983149087,0.0,0.0,0.0,-4.58,-0.41000000000000003,4.5983149087,-4.67,-0.41000000000000003,4.6879633104,-4.67,-0.41000000000000003,4.6879633104
2021-01-22 07:00:00,-4.82,-0.41000000000000003,4.8374063298,0.0,0.0,0.0,-4.82,-0.41000000000000003,4.8374063298,-4.93,-0.41000000000000003,4.9470193046,-4.93,-0.41000000000000003,4.9470193046
2021-01-22 07:30:00,-5.07,-0.43,5.08820204,0.0,0.0,0.0,-5.07,-0.43,5.08820204,-5.18,-0.43,5.1978168494,-5.18,-0.43,5.1978168494
2021-01-22 08:00:00,-5.24,-0.46,5.2601520891,0.0,0.0,0.0,-5.24,-0.46,5.2601520891,-5.36,-0.47000000000000003,5.3805668846,-5.36,-0.47000000000000003,5.3805668846
2021-01-22 08:30:00,-5.42,-0.48,5.4412131,0.0,0.0,0.0,-5.42,-0.48,5.4412131,-5.53,-0.48,5.5507927362,-5.53,-0.48,5.5507927362
2021-01-22 09:00:00,-5.50808,-0.51944,5.5325187031,0.0019200000000000003,0.0005600000000000001,0.002,-5.51,-0.52,5.5344828123,-5.62,-0.53,5.6449357835,-5.62,-0.53,5.6449357835
2021-01-22 09:30:00,-5.32136,-0.48748,5.3436419229,0.00864,0.00252,0.009000000000000001,-5.33,-0.49,5.3524760625,-5.44,-0.49,5.4620234346,-5.44,-0.49,5.4620234346
2021-01-22 10:00:00,-4.9356,-0.4858,4.9594504736000005,0.014400000000000001,0.004200000000000001,0.015,-4.95,-0.49,4.9741934019,-5.06,-0.49,5.0836699342,-5.06,-0.49,5.0836699342
2021-01-22 10:30:00,-5.0212,-0.5316000000000001,5.0492621243,0.028800000000000003,0.008400000000000001,0.03,-5.05,-0.54,5.0787892258,-5.15,-0.55,5.179285665,-5.15,-0.55,5.179285665
2021-01-22 11:00:00,-4.9516,-0.6688000000000001,4.9965624183,0.038400000000000004,0.0112,0.04,-4.99,-0.68,5.0361195379,-5.04,-0.34,5.0514552359,-5.04,-0.34,5.0514552359
2021-01-22 11:30:00,-4.7328,-0.4504,4.7541830003,0.06720000000000001,0.0196,0.07,-4.8,-0.47000000000000003,4.8229555254,-4.89,-0.48,4.9135018062,-4.89,-0.48,4.9135018062
2021-01-22 12:00:00,-4.78224,-0.54732,4.8134580709,0.07776000000000001,0.022680000000000002,0.081,-4.86,-0.5700000000000001,4.893311762,-4.94,-0.45,4.9604536083,-4.94,-0.45,4.9604536083
2021-01-22 12:30:00,-4.9778400000000005,-0.8631200000000001,5.0521151214,0.09216,0.02688,0.096,-5.07,-0.89,5.1475236765,-5.1,-0.31,5.1094128821,-5.1,-0.31,5.1094128821
2021-01-22 13:00:00,-4.85456,-0.5150800000000001,4.8818091114,0.08544,0.02492,0.089,-4.94,-0.54,4.9694265263,-5.04,-0.55,5.0699211039,-5.04,-0.55,5.0699211039
2021-01-22 13:30:00,-4.8776,-0.5418000000000001,4.9075991075,0.062400000000000004,0.0182,0.065,-4.94,-0.56,4.9716395686,-5.04,-0.5700000000000001,5.0721297302,-5.04,-0.5700000000000001,5.0721297302
2021-01-22 14:00:00,-5.006,-0.593,5.0410003967,0.024,0.007,0.025,-5.03,-0.6000000000000001,5.065658891,-5.13,-0.62,5.1673300649,-5.13,-0.62,5.1673300649
2021-01-22 14:30:00,-5.08176,-0.5946800000000001,5.1164371393,0.018240000000000003,0.00532,0.019,-5.1,-0.6000000000000001,5.1351728306,-5.21,-0.62,5.2467609055,-5.21,-0.62,5.2467609055
2021-01-22 15:00:00,-5.0952,-0.5986,5.130242197,0.0048000000000000004,0.0014,0.005,-5.1,-0.6000000000000001,5.1351728306,-5.21,-0.62,5.2467609055,-5.21,-0.62,5.2467609055
2021-01-22 15:30:00,-5.16712,-0.46916,5.1883754876,0.00288,0.00084,0.003,-5.17,-0.47000000000000003,5.1913196781,-5.28,-0.48,5.3017732882,-5.28,-0.48,5.3017732882
2021-01-22 16:00:00,-5.45,-0.46,5.4693783925,0.0,0.0,0.0,-5.45,-0.46,5.4693783925,-5.5600000000000005,-0.47000000000000003,5.5798297465,-5.5600000000000005,-0.47000000000000003,5.5798297465
2021-01-22 16:30:00,-5.75,-0.44,5.7668102102,0.0,0.0,0.0,-5.75,-0.44,5.7668102102,-5.87,-0.45,5.8872234542,-5.87,-0.45,5.8872234542
2021-01-22 17:00:00,-5.9,-0.36,5.9109728472,0.0,0.0,0.0,-5.9,-0.36,5.9109728472,-6.03,-0.36,6.04073671,-6.03,-0.36,6.04073671
2021-01-22 17:30:00,-5.98,-0.59,6.0090348643,0.0,0.0,0.0,-5.98,-0.59,6.0090348643,-6.03,0.0,6.03,-6.03,0.0,6.03
2021-01-22 18:00:00,-5.89,-0.34,5.8998050815,0.0,0.0,0.0,-5.89,-0.34,5.8998050815,-6.01,-0.34,6.0196096219,-6.01,-0.34,6.0196096219
2021-01-22 18:30:00,-5.75,-0.35000000000000003,5.7606423253,0.0,0.0,0.0,-5.75,-0.35000000000000003,5.7606423253,-5.87,-0.36,5.8810288216,-5.87,-0.36,5.8810288216
2021-01-22 19:00:00,-5.45,-0.34,5.4605952057,0.0,0.0,0.0,-5.45,-0.34,5.4605952057,-5.5600000000000005,-0.34,5.5703859829999995,-5.5600000000000005,-0.34,5.5703859829999995
2021-01-22 19:30:00,-5.19,-0.30000000000000004,5.1986632897,0.0,0.0,0.0,-5.19,-0.30000000000000004,5.1986632897,-5.3,-0.30000000000000004,5.308483776,-5.3,-0.30000000000000004,5.308483776
2021-01-22 20:00:00,-5.02,-0.28,5.027802701,0.0,0.0,0.0,-5.02,-0.28,5.027802701,-5.12,-0.28,5.1276505341,-5.12,-0.28,5.1276505341
2021-01-22 20:30:00,-4.96,-0.29,4.9684705896,0.0,0.0,0.0,-4.96,-0.29,4.9684705896,-5.06,-0.29,5.0683034637,-5.06,-0.29,5.0683034637
2021-01-22 21:00:00,-4.82,-0.26,4.8270073545,0.0,0.0,0.0,-4.82,-0.26,4.8270073545,-4.92,-0.27,4.9274029671,-4.92,-0.27,4.9274029671
2021-01-22 21:30:00,-4.51,-0.23,4.5158609367,0.0,0.0,0.0,-4.51,-0.23,4.5158609367,-4.6,-0.23,4.6057464107,-4.6,-0.23,4.6057464107
2021-01-22 22:00:00,-4.3,-0.23,4.3061467694,0.0,0.0,0.0,-4.3,-0.23,4.3061467694,-4.38,-0.23,4.3860346556,-4.38,-0.23,4.3860346556
2021-01-22 22:30:00,-4.11,-0.23,4.1164304926,0.0,0.0,0.0,-4.11,-0.23,4.1164304926,-4.19,-0.23,4.196307901,-4.19,-0.23,4.196307901
2021-01-22 23:00:00,-3.85,-0.22,3.8562805915,0.0,0.0,0.0,-3.85,-0.22,3.8562805915,-3.93,-0.22,3.9361529442,-3.93,-0.22,3.9361529442
2021-01-22 23:30:00,-3.68,-0.2,3.6854307754,0.0,0.0,0.0,-3.68,-0.2,3.6854307754,-3.75,-0.2,3.7553295461,-3.75,-0.2,3.7553295461
2021-01-23 00:00:00,-3.54,-0.21,3.5462233432,0.0,0.0,0.0,-3.54,-0.21,3.5462233432,-3.61,-0.2,3.6155359215000002,-3.61,-0.2,3.6155359215000002
2021-01-23 00:30:00,-3.67,-0.19,3.674914965,0.0,0.0,0.0,-3.67,-0.19,3.674914965,-3.75,-0.2,3.7553295461,-3.75,-0.2,3.7553295461
2021-01-23 01:00:00,-3.87,-0.19,3.8746612755000003,0.0,0.0,0.0,-3.87,-0.19,3.8746612755000003,-3.95,-0.2,3.9550600501,-3.95,-0.2,3.9550600501
2021-01-23 01:30:00,-3.9,-0.19,3.9046254622000003,0.0,0.0,0.0,-3.9,-0.19,3.9046254622000003,-3.99,-0.2,3.9950093867,-3.99,-0.2,3.9950093867
2021-01-23 02:00:00,-3.8200000000000003,-0.19,3.8247222121,0.0,0.0,0.0,-3.8200000000000003,-0.19,3.8247222121,-3.9,-0.19,3.9046254622000003,-3.9,-0.19,3.9046254622000003
2021-01-23 02:30:00,-3.7199999999999998,-0.19,3.7248489902,0.0,0.0,0.0,-3.7199999999999998,-0.19,3.7248489902,-3.8,-0.2,3.8052595181,-3.8,-0.2,3.8052595181
2021-01-23 03:00:00,-3.68,-0.18,3.684399544,0.0,0.0,0.0,-3.68,-0.18,3.684399544,-3.75,-0.18,3.7543175145000003,-3.75,-0.18,3.7543175145000003
2021-01-23 03:30:00,-3.58,-0.18,3.5845222834,0.0,0.0,0.0,-3.58,-0.18,3.5845222834,-3.65,-0.18,3.6544356609,-3.65,-0.18,3.6544356609
2021-01-23 04:00:00,-3.5300000000000002,-0.18,3.5345862558,0.0,0.0,0.0,-3.5300000000000002,-0.18,3.5345862558,-3.61,-0.18,3.6144847489,-3.61,-0.18,3.6144847489
2021-01-23 04:30:00,-3.5,-0.18,3.5046255149,0.0,0.0,0.0,-3.5,-0.18,3.5046255149,-3.58,-0.18,3.5845222834,-3.58,-0.18,3.5845222834
2021-01-23 05:00:00,-3.48,-0.18,3.484652063,0.0,0.0,0.0,-3.48,-0.18,3.484652063,-3.56,-0.18,3.5645476571,-3.56,-0.18,3.5645476571
2021-01-23 05:30:00,-3.45,-0.2,3.4557922391,0.0,0.0,0.0,-3.45,-0.2,3.4557922391,-3.52,-0.19,3.5251241113000003,-3.52,-0.19,3.5251241113000003
2021-01-23 06:00:00,-3.6,-0.2,3.6055512755,0.0,0.0,0.0,-3.6,-0.2,3.6055512755,-3.67,-0.21,3.6760032644000002,-3.67,-0.21,3.6760032644000002
2021-01-23 06:30:00,-4.01,-0.25,4.0177854597,0.0,0.0,0.0,-4.01,-0.25,4.0177854597,-4.09,-0.26,4.0982557265,-4.09,-0.26,4.0982557265
2021-01-23 07:00:00,-4.17,-0.25,4.177487283,0.0,0.0,0.0,-4.17,-0.25,4.177487283,-4.26,-0.26,4.2679268972,-4.26,-0.26,4.2679268972
2021-01-23 07:30:00,-4.39,-0.63,4.4349746335,0.0,0.0,0.0,-4.39,-0.63,4.4349746335,-4.4,0.08,4.4007272126,-4.4,0.08,4.4007272126
2021-01-23 08:00:00,-4.44,-0.33,4.4522466239,0.0,0.0,0.0,-4.44,-0.33,4.4522466239,-4.53,-0.33,4.542003963,-4.53,-0.33,4.542003963
2021-01-23 08:30:00,-4.64,-0.34,4.6524402199,0.0,0.0,0.0,-4.64,-0.34,4.6524402199,-4.74,-0.34,4.7521784478,-4.74,-0.34,4.7521784478
2021-01-23 09:00:00,-4.84,-0.36,4.8533699632000005,0.0,0.0,0.0,-4.84,-0.36,4.8533699632000005,-4.94,-0.37,4.9538368968,-4.94,-0.37,4.9538368968
2021-01-23 09:30:00,-4.95,-0.36,4.9630736444,0.0,0.0,0.0,-4.95,-0.36,4.9630736444,-5.05,-0.37,5.0635363137,-5.05,-0.37,5.0635363137
2021-01-23 10:00:00,-5.02,-0.34,5.0315007701,0.0,0.0,0.0,-5.02,-0.34,5.0315007701,-5.12,-0.35000000000000003,5.1319489475,-5.12,-0.35000000000000003,5.1319489475
2021-01-23 10:30:00,-4.91904,-0.28972000000000003,4.9275645303,0.0009600000000000001,0.00028000000000000003,0.001,-4.92,-0.29,4.9285393374,-5.02,-0.29,5.0283695171,-5.02,-0.29,5.0283695171
2021-01-23 11:00:00,-4.9052,-0.3186,4.9155358813,0.0048000000000000004,0.0014,0.005,-4.91,-0.32,4.920416649,-5.01,-0.33,5.0208565006,-5.01,-0.33,5.0208565006
2021-01-23 11:30:00,-4.81752,-0.28636,4.8260233112,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-4.83,-0.29,4.838698172,-4.93,-0.29,4.9385220461,-4.93,-0.29,4.9385220461
2021-01-23 12:00:00,-4.87272,-0.28496000000000005,4.8810452159,0.01728,0.00504,0.018000000000000002,-4.89,-0.29,4.8985916343,-4.99,-0.29,4.9984197503,-4.99,-0.29,4.9984197503
2021-01-23 12:30:00,-4.90272,-0.28496000000000005,4.9109943596,0.01728,0.00504,0.018000000000000002,-4.92,-0.29,4.9285393374,-5.02,-0.29,5.0283695171,-5.02,-0.29,5.0283695171
2021-01-23 13:00:00,-4.90656,-0.26608000000000004,4.9137693882,0.01344,0.003920000000000001,0.014,-4.92,-0.27,4.9274029671,-5.02,-0.28,5.027802701,-5.02,-0.28,5.027802701
2021-01-23 13:30:00,-5.20904,-0.35972000000000004,5.2214457959,0.0009600000000000001,0.00028000000000000003,0.001,-5.21,-0.36,5.2224228094,-5.31,-0.32,5.319633446,-5.31,-0.32,5.319633446
2021-01-23 14:00:00,-5.13,-0.34,5.1412547107,0.0,0.0,0.0,-5.13,-0.34,5.1412547107,-5.23,-0.34,5.2410399731,-5.23,-0.34,5.2410399731
2021-01-23 14:30:00,-5.01,-0.30000000000000004,5.0189739987,0.0,0.0,0.0,-5.01,-0.30000000000000004,5.0189739987,-5.11,-0.30000000000000004,5.1187986872,-5.11,-0.30000000000000004,5.1187986872
2021-01-23 15:00:00,-5.13,-0.37,5.1433257723,0.0,0.0,0.0,-5.13,-0.37,5.1433257723,-5.24,-0.37,5.253046735,-5.24,-0.37,5.253046735
2021-01-23 15:30:00,-5.21,-0.37,5.223121672,0.0,0.0,0.0,-5.21,-0.37,5.223121672,-5.31,-0.37,5.3228751629,-5.31,-0.37,5.3228751629
2021-01-23 16:00:00,-5.26,-0.37,5.2729972501,0.0,0.0,0.0,-5.26,-0.37,5.2729972501,-5.37,-0.37,5.3827316485,-5.37,-0.37,5.3827316485
2021-01-23 16:30:00,-5.51,-0.38,5.5230879044,0.0,0.0,0.0,-5.51,-0.38,5.5230879044,-5.63,-0.38,5.6428095839,-5.63,-0.38,5.6428095839
2021-01-23 17:00:00,-5.79,-0.38,5.8024563764,0.0,0.0,0.0,-5.79,-0.38,5.8024563764,-5.91,-0.38,5.9222039816,-5.91,-0.38,5.9222039816
2021-01-23 17:30:00,-5.83,-0.29,5.8372082368000004,0.0,0.0,0.0,-5.83,-0.29,5.8372082368000004,-5.95,-0.29,5.9570630348,-5.95,-0.29,5.9570630348
2021-01-23 18:00:00,-5.95,-0.37,5.9614931016,0.0,0.0,0.0,-5.95,-0.37,5.9614931016,-6.08,-0.37,6.0912478196,-6.08,-0.37,6.0912478196
2021-01-23 18:30:00,-5.7,-0.33,5.7095446403,0.0,0.0,0.0,-5.7,-0.33,5.7095446403,-5.82,-0.33,5.8293481625,-5.82,-0.33,5.8293481625
2021-01-23 19:00:00,-5.49,-0.33,5.4999090902,0.0,0.0,0.0,-5.49,-0.33,5.4999090902,-5.61,-0.33,5.6196975008,-5.61,-0.33,5.6196975008
2021-01-23 19:30:00,-5.26,-0.29,5.2679882308,0.0,0.0,0.0,-5.26,-0.29,5.2679882308,-5.37,-0.29,5.3778248391,-5.37,-0.29,5.3778248391
2021-01-23 20:00:00,-5.06,-0.25,5.066172125,0.0,0.0,0.0,-5.06,-0.25,5.066172125,-5.17,-0.25,5.1760409581,-5.17,-0.25,5.1760409581
2021-01-23 20:30:00,-4.96,-0.25,4.9662964068,0.0,0.0,0.0,-4.96,-0.25,4.9662964068,-5.07,-0.25,5.076159966,-5.07,-0.25,5.076159966
2021-01-23 21:00:00,-4.85,-0.25,4.8564390246,0.0,0.0,0.0,-4.85,-0.25,4.8564390246,-4.95,-0.25,4.9563091106,-4.95,-0.25,4.9563091106
2021-01-23 21:30:00,-4.61,-0.24,4.6162430612000005,0.0,0.0,0.0,-4.61,-0.24,4.6162430612000005,-4.71,-0.24,4.7161106857,-4.71,-0.24,4.7161106857
2021-01-23 22:00:00,-4.5,-0.24,4.5063954554,0.0,0.0,0.0,-4.5,-0.24,4.5063954554,-4.59,-0.24,4.596270227,-4.59,-0.24,4.596270227
2021-01-23 22:30:00,-4.18,-0.19,4.1843159537,0.0,0.0,0.0,-4.18,-0.19,4.1843159537,-4.26,-0.19,4.2642349841,-4.26,-0.19,4.2642349841
2021-01-23 23:00:00,-3.99,-0.19,3.9945212479,0.0,0.0,0.0,-3.99,-0.19,3.9945212479,-4.07,-0.19,4.0744324758,-4.07,-0.19,4.0744324758
2021-01-23 23:30:00,-3.74,0.0,3.74,0.0,0.0,0.0,-3.74,0.0,3.74,-3.8200000000000003,0.0,3.8200000000000003,-3.8200000000000003,0.0,3.8200000000000003
2021-01-24 00:00:00,-3.63,-0.19,3.6349690508,0.0,0.0,0.0,-3.63,-0.19,3.6349690508,-3.7,-0.17,3.7039033464999997,-3.7,-0.17,3.7039033464999997
2021-01-24 00:30:00,-3.75,-0.17,3.7538513556,0.0,0.0,0.0,-3.75,-0.17,3.7538513556,-3.83,-0.17,3.8337709895,-3.83,-0.17,3.8337709895
2021-01-24 01:00:00,-3.94,0.0,3.94,0.0,0.0,0.0,-3.94,0.0,3.94,-4.02,-0.17,4.0235929218,-4.02,-0.17,4.0235929218
2021-01-24 01:30:00,-3.94,-0.17,3.9436658073,0.0,0.0,0.0,-3.94,-0.17,3.9436658073,-4.02,-0.16,4.0231828196,-4.02,-0.16,4.0231828196
2021-01-24 02:00:00,-3.89,-0.17,3.893712881,0.0,0.0,0.0,-3.89,-0.17,3.893712881,-3.9699999999999998,-0.16,3.9732228732,-3.9699999999999998,-0.16,3.9732228732
2021-01-24 02:30:00,-3.8200000000000003,-0.17,3.8237808515,0.0,0.0,0.0,-3.8200000000000003,-0.17,3.8237808515,-3.91,-0.18,3.9141410297,-3.91,-0.18,3.9141410297
2021-01-24 03:00:00,-3.74,-0.17,3.7438616426999998,0.0,0.0,0.0,-3.74,-0.17,3.7438616426999998,-3.8200000000000003,-0.17,3.8237808515,-3.8200000000000003,-0.17,3.8237808515
2021-01-24 03:30:00,-3.65,-0.16,3.6535051663,0.0,0.0,0.0,-3.65,-0.16,3.6535051663,-3.73,-0.17,3.733871985,-3.73,-0.17,3.733871985
2021-01-24 04:00:00,-3.6,-0.16,3.6035538015,0.0,0.0,0.0,-3.6,-0.16,3.6035538015,-3.68,-0.17,3.6839245378000003,-3.68,-0.17,3.6839245378000003
2021-01-24 04:30:00,-3.56,-0.16,3.5635936918,0.0,0.0,0.0,-3.56,-0.16,3.5635936918,-3.64,-0.17,3.6439676179,-3.64,-0.17,3.6439676179
2021-01-24 05:00:00,-3.54,-0.16,3.5436139745,0.0,0.0,0.0,-3.54,-0.16,3.5436139745,-3.62,-0.17,3.6239895143,-3.62,-0.17,3.6239895143
2021-01-24 05:30:00,-3.48,-0.2,3.4857423886,0.0,0.0,0.0,-3.48,-0.2,3.4857423886,-3.56,-0.18,3.5645476571,-3.56,-0.18,3.5645476571
2021-01-24 06:00:00,-3.67,-0.2,3.6754455512,0.0,0.0,0.0,-3.67,-0.2,3.6754455512,-3.75,-0.21,3.7558753973,-3.75,-0.21,3.7558753973
2021-01-24 06:30:00,-4.09,-0.24,4.0970355136,0.0,0.0,0.0,-4.09,-0.24,4.0970355136,-4.17,-0.24,4.1769007649,-4.17,-0.24,4.1769007649
2021-01-24 07:00:00,-4.24,-0.25,4.2473638883,0.0,0.0,0.0,-4.24,-0.25,4.2473638883,-4.33,-0.25,4.3372110855,-4.33,-0.25,4.3372110855
2021-01-24 07:30:00,-4.4,-0.28,4.4089000896,0.0,0.0,0.0,-4.4,-0.28,4.4089000896,-4.49,-0.29,4.4993555094,-4.49,-0.29,4.4993555094
2021-01-24 08:00:00,-4.49,-0.27,4.4981107145,0.0,0.0,0.0,-4.49,-0.27,4.4981107145,-4.59,-0.28,4.5985323745999995,-4.59,-0.28,4.5985323745999995
2021-01-24 08:30:00,-4.7,-0.27,4.7077489313,0.0,0.0,0.0,-4.7,-0.27,4.7077489313,-4.8,-0.28,4.8081597311,-4.8,-0.28,4.8081597311
2021-01-24 09:00:00,-4.82,-0.27,4.8275563176,0.0,0.0,0.0,-4.82,-0.27,4.8275563176,-4.92,-0.28,4.9279610388,-4.92,-0.28,4.9279610388
2021-01-24 09:30:00,-5.02,-0.30000000000000004,5.0289561541,0.0,0.0,0.0,-5.02,-0.30000000000000004,5.0289561541,-5.12,-0.28,5.1276505341,-5.12,-0.28,5.1276505341
2021-01-24 10:00:00,-5.31,-0.35000000000000003,5.3215223386,0.0,0.0,0.0,-5.31,-0.35000000000000003,5.3215223386,-5.42,-0.36,5.4319425623,-5.42,-0.36,5.4319425623
2021-01-24 10:30:00,-5.33,-0.33,5.3402059885,0.0,0.0,0.0,-5.33,-0.33,5.3402059885,-5.44,-0.33,5.45,-5.44,-0.33,5.45
2021-01-24 11:00:00,-5.5600000000000005,-0.37,5.5722975513,0.0,0.0,0.0,-5.5600000000000005,-0.37,5.5722975513,-5.67,-0.37,5.6820594858,-5.67,-0.37,5.6820594858
2021-01-24 11:30:00,-5.53,-0.30000000000000004,5.5381314538,0.0,0.0,0.0,-5.53,-0.30000000000000004,5.5381314538,-5.64,-0.31,5.6485130787,-5.64,-0.31,5.6485130787
2021-01-24 12:00:00,-5.74,-0.38,5.7525646454,0.0,0.0,0.0,-5.74,-0.38,5.7525646454,-5.86,-0.39,5.8729634768,-5.86,-0.39,5.8729634768
2021-01-24 12:30:00,-5.76,-0.33,5.7694453806,0.0,0.0,0.0,-5.76,-0.33,5.7694453806,-5.88,-0.34,5.8898217291,-5.88,-0.34,5.8898217291
2021-01-24 13:00:00,-5.64,-0.33,5.6496460066,0.0,0.0,0.0,-5.64,-0.33,5.6496460066,-5.76,-0.34,5.7700259965,-5.76,-0.34,5.7700259965
2021-01-24 13:30:00,-5.5600000000000005,-0.31,5.5686353804,0.0,0.0,0.0,-5.5600000000000005,-0.31,5.5686353804,-5.68,-0.32,5.6890069432,-5.68,-0.32,5.6890069432
2021-01-24 14:00:00,-5.46,-0.41000000000000003,5.4753721335,0.0,0.0,0.0,-5.46,-0.41000000000000003,5.4753721335,-5.58,-0.41000000000000003,5.5950424485,-5.58,-0.41000000000000003,5.5950424485
2021-01-24 14:30:00,-5.4,-0.39,5.4140650162,0.0,0.0,0.0,-5.4,-0.39,5.4140650162,-5.51,-0.39,5.5237849343,-5.51,-0.39,5.5237849343
2021-01-24 15:00:00,-5.45,-0.39,5.46393631,0.0,0.0,0.0,-5.45,-0.39,5.46393631,-5.5600000000000005,-0.39,5.5736612742,-5.5600000000000005,-0.39,5.5736612742
2021-01-24 15:30:00,-5.51,-0.37,5.5224088947,0.0,0.0,0.0,-5.51,-0.37,5.5224088947,-5.63,-0.37,5.6421449822,-5.63,-0.37,5.6421449822
2021-01-24 16:00:00,-5.65,-0.37,5.6621020831,0.0,0.0,0.0,-5.65,-0.37,5.6621020831,-5.77,-0.37,5.7818509147,-5.77,-0.37,5.7818509147
2021-01-24 16:30:00,-5.92,-0.39,5.9328323759,0.0,0.0,0.0,-5.92,-0.39,5.9328323759,-6.04,-0.39,6.0525779631,-6.04,-0.39,6.0525779631
2021-01-24 17:00:00,-6.24,-0.42,6.2541186429,0.0,0.0,0.0,-6.24,-0.42,6.2541186429,-6.38,-0.43,6.394474177,-6.38,-0.43,6.394474177
2021-01-24 17:30:00,-6.22,-0.38,6.2315969061,0.0,0.0,0.0,-6.22,-0.38,6.2315969061,-6.35,-0.38,6.3613599175,-6.35,-0.38,6.3613599175
2021-01-24 18:00:00,-6.11,-0.38,6.1218052893,0.0,0.0,0.0,-6.11,-0.38,6.1218052893,-6.24,-0.38,6.2515598054,-6.24,-0.38,6.2515598054
2021-01-24 18:30:00,-5.91,-0.35000000000000003,5.9203547191,0.0,0.0,0.0,-5.91,-0.35000000000000003,5.9203547191,-6.03,-0.35000000000000003,6.0401490048,-6.03,-0.35000000000000003,6.0401490048
2021-01-24 19:00:00,-5.61,-0.32,5.6191191481,0.0,0.0,0.0,-5.61,-0.32,5.6191191481,-5.72,-0.32,5.7289440563,-5.72,-0.32,5.7289440563
2021-01-24 19:30:00,-5.42,-0.29,5.4277527578,0.0,0.0,0.0,-5.42,-0.29,5.4277527578,-5.53,-0.29,5.5375987576,-5.53,-0.29,5.5375987576
2021-01-24 20:00:00,-5.25,-0.30000000000000004,5.2585644429,0.0,0.0,0.0,-5.25,-0.30000000000000004,5.2585644429,-5.36,-0.30000000000000004,5.3683889576,-5.36,-0.30000000000000004,5.3683889576
2021-01-24 20:30:00,-5.19,-0.28,5.1975474986,0.0,0.0,0.0,-5.19,-0.28,5.1975474986,-5.29,-0.29,5.2979429971,-5.29,-0.29,5.2979429971
2021-01-24 21:00:00,-4.94,-0.23,4.9453513525,0.0,0.0,0.0,-4.94,-0.23,4.9453513525,-5.05,-0.23,5.0552349105,-5.05,-0.23,5.0552349105
2021-01-24 21:30:00,-4.71,-0.19,4.713830714,0.0,0.0,0.0,-4.71,-0.19,4.713830714,-4.8100000000000005,-0.2,4.8141562085,-4.8100000000000005,-0.2,4.8141562085
2021-01-24 22:00:00,-4.53,-0.22,4.5353390171,0.0,0.0,0.0,-4.53,-0.22,4.5353390171,-4.62,-0.22,4.6252351292,-4.62,-0.22,4.6252351292
2021-01-24 22:30:00,-4.6,-0.22,4.6052578647,0.0,0.0,0.0,-4.6,-0.22,4.6052578647,-4.7,-0.22,4.7051461189,-4.7,-0.22,4.7051461189
2021-01-24 23:00:00,-4.55,-0.28,4.5586072434,0.0,0.0,0.0,-4.55,-0.28,4.5586072434,-4.65,-0.28,4.6584224798000005,-4.65,-0.28,4.6584224798000005
