Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
2019-12-14 00:00:00,8.4610543386,-0.005,8.4610558159,0.0,-0.005,0.005,8.4610543386,0,8.4610543386,8.4199285242,-0.005,8.4199300088,0.0,-0.005,0.005,8.4199285242,0,8.4199285242
2019-12-14 00:30:00,8.2585069315,-0.004,8.2585079002,0.0,-0.004,0.004,8.2585069315,0,8.2585069315,8.2042871594,-0.004,8.2042881345,0.0,-0.004,0.004,8.2042871594,0,8.2042871594
2019-12-14 01:00:00,8.1262097731,-0.005,8.1262113113,0.0,-0.005,0.005,8.1262097731,0,8.1262097731,7.7941823883,-0.005,7.7941839921,0.0,-0.005,0.005,7.7941823883,0,7.7941823883
2019-12-14 01:30:00,7.7070912364,-0.005,7.7070928583,0.0,-0.005,0.005,7.7070912364,0,7.7070912364,7.7100114741,-0.005,7.7100130953,0.0,-0.005,0.005,7.7100114741,0,7.7100114741
2019-12-14 02:00:00,7.5265561166,-0.0055000000000000005,7.5265581262,0.0,-0.0055000000000000005,0.0055000000000000005,7.5265561166,0,7.5265561166,7.5780437517,-0.0055000000000000005,7.5780457476,0.0,-0.0055000000000000005,0.0055000000000000005,7.5780437517,0,7.5780437517
2019-12-14 02:30:00,7.3530688848,-0.006,7.3530713327,0.0,-0.006,0.006,7.3530688848,0,7.3530688848,7.6905733607,-0.006,7.6905757012,0.0,-0.006,0.006,7.6905733607,0,7.6905733607
2019-12-14 03:00:00,7.4260744799000005,-0.005,7.4260761632,0.0,-0.005,0.005,7.4260744799000005,0,7.4260744799000005,7.5318740322,-0.005,7.5318756918,0.0,-0.005,0.005,7.5318740322,0,7.5318740322
2019-12-14 03:30:00,7.3671049049,-0.006,7.3671073482,0.0,-0.006,0.006,7.3671049049,0,7.3671049049,7.6482817029,-0.006,7.6482840564,0.0,-0.006,0.006,7.6482817029,0,7.6482817029
2019-12-14 04:00:00,7.3736534426,-0.006,7.3736558837,0.0,-0.006,0.006,7.3736534426,0,7.3736534426,7.4522500977,-0.006,7.4522525131,0.0,-0.006,0.006,7.4522500977,0,7.4522500977
2019-12-14 04:30:00,7.4063961311,-0.007,7.406399439,0.0,-0.007,0.007,7.4063961311,0,7.4063961311,7.4265733105,-0.007,7.4265766095,0.0,-0.007,0.007,7.4265733105,0,7.4265733105
2019-12-14 05:00:00,7.3247086313,-0.007,7.3247119761,0.0,-0.007,0.007,7.3247086313,0,7.3247086313,7.3462951805,-0.007,7.3462985155,0.0,-0.007,0.007,7.3462951805,0,7.3462951805
2019-12-14 05:30:00,7.3358910977,-0.006,7.3358935514,0.0,-0.006,0.006,7.3358910977,0,7.3358910977,7.7676782004,-0.006,7.7676805177,0.0,-0.006,0.006,7.7676782004,0,7.7676782004
2019-12-14 06:00:00,7.3293818776,-0.0035,7.3293827132,0.0,-0.0035,0.0035,7.3293818776,0,7.3293818776,7.8850192733,-0.0035,7.8850200501,0.0,-0.0035,0.0035,7.8850192733,0,7.8850192733
2019-12-14 06:30:00,7.9037420497,-0.006500000000000001,7.9037447225,0.0,-0.006500000000000001,0.006500000000000001,7.9037420497,0,7.9037420497,8.0765376736,-0.006500000000000001,8.0765402892,0.0,-0.006500000000000001,0.006500000000000001,8.0765376736,0,8.0765376736
2019-12-14 07:00:00,8.136692491,-0.0155,8.1367072544,0.0,-0.0155,0.0155,8.136692491,0,8.136692491,8.3635388389,-0.0155,8.3635532018,0.0,-0.0155,0.0155,8.3635388389,0,8.3635388389
2019-12-14 07:30:00,8.4690139781,-0.0195,8.4690364275,0.0,-0.0195,0.0195,8.4690139781,0,8.4690139781,8.857166564,-0.0195,8.8571880297,0.0,-0.0195,0.0195,8.857166564,0,8.857166564
2019-12-14 08:00:00,9.02788875,-0.022,9.0279155557,0.0,-0.022,0.022,9.02788875,0,9.02788875,9.0536325675,-0.022,9.0536592971,0.0,-0.022,0.022,9.0536325675,0,9.0536325675
2019-12-14 08:30:00,9.4224388388,-0.021,9.4224622403,0.0,-0.021,0.021,9.4224388388,0,9.4224388388,9.3225667108,-0.021,9.322590363,0.0,-0.021,0.021,9.3225667108,0,9.3225667108
2019-12-14 09:00:00,9.6406425995,-0.022,9.6406677016,0.0,-0.022,0.022,9.6406425995,0,9.6406425995,9.7979755131,-0.022,9.798000212,0.0,-0.022,0.022,9.7979755131,0,9.7979755131
2019-12-14 09:30:00,9.9849888493,-0.0205,9.985009893400001,0.0,-0.0205,0.0205,9.9849888493,0,9.9849888493,9.8981206123,-0.0205,9.8981418411,0.0,-0.0205,0.0205,9.8981206123,0,9.8981206123
2019-12-14 10:00:00,10.073217439,-0.023,10.0732436967,0.0,-0.023,0.023,10.073217439,0,10.073217439,10.0590309036,-0.023,10.0590571984,0.0,-0.023,0.023,10.0590309036,0,10.0590309036
2019-12-14 10:30:00,10.1872516804,-0.017,10.1872658648,0.0,-0.017,0.017,10.1872516804,0,10.1872516804,10.2116086449,-0.017,10.2116227955,0.0,-0.017,0.017,10.2116086449,0,10.2116086449
2019-12-14 11:00:00,10.1196686168,-0.0195,10.1196874044,0.0,-0.0195,0.0195,10.1196686168,0,10.1196686168,10.1438736804,-0.0195,10.1438924232,0.0,-0.0195,0.0195,10.1438736804,0,10.1438736804
2019-12-14 11:30:00,10.0351460962,-0.018000000000000002,10.0351622395,0.0,-0.018000000000000002,0.018000000000000002,10.0351460962,0,10.0351460962,10.0509574684,-0.018000000000000002,10.0509735863,0.0,-0.018000000000000002,0.018000000000000002,10.0509574684,0,10.0509574684
2019-12-14 12:00:00,9.9398145394,-0.022,9.9398388859,0.0,-0.022,0.022,9.9398145394,0,9.9398145394,9.9468168744,-0.022,9.9468412037,0.0,-0.022,0.022,9.9468168744,0,9.9468168744
2019-12-14 12:30:00,9.9283902787,-0.018000000000000002,9.9284065955,0.0,-0.018000000000000002,0.018000000000000002,9.9283902787,0,9.9283902787,9.9326923464,-0.018000000000000002,9.932708656199999,0.0,-0.018000000000000002,0.018000000000000002,9.9326923464,0,9.9326923464
2019-12-14 13:00:00,9.9935936777,-0.015,9.9936049349,0.0,-0.015,0.015,9.9935936777,0,9.9935936777,9.9879077013,-0.015,9.9879189649,0.0,-0.015,0.015,9.9879077013,0,9.9879077013
2019-12-14 13:30:00,9.7892816573,-0.018500000000000003,9.7892991381,0.0,-0.018500000000000003,0.018500000000000003,9.7892816573,0,9.7892816573,9.8834806261,-0.018500000000000003,9.8834979403,0.0,-0.018500000000000003,0.018500000000000003,9.8834806261,0,9.8834806261
2019-12-14 14:00:00,9.6990826866,-0.005,9.6990839754,0.0,-0.005,0.005,9.6990826866,0,9.6990826866,9.7461958542,-0.005,9.7461971368,0.0,-0.005,0.005,9.7461958542,0,9.7461958542
2019-12-14 14:30:00,9.9366112846,-0.003,9.9366117375,0.0,-0.003,0.003,9.9366112846,0,9.9366112846,9.3593606661,-0.003,9.3593611469,0.0,-0.003,0.003,9.3593606661,0,9.3593606661
2019-12-14 15:00:00,10.0912281693,-0.003,10.0912286152,0.0,-0.003,0.003,10.0912281693,0,10.0912281693,9.5566977179,-0.003,9.5566981888,0.0,-0.003,0.003,9.5566977179,0,9.5566977179
2019-12-14 15:30:00,10.268330884,-0.003,10.2683313222,0.0,-0.003,0.003,10.268330884,0,10.268330884,9.7572269394,-0.003,9.7572274006,0.0,-0.003,0.003,9.7572269394,0,9.7572269394
2019-12-14 16:00:00,10.3628620601,-0.004,10.3628628321,0.0,-0.004,0.004,10.3628620601,0,10.3628620601,9.7955180794,-0.004,9.7955188961,0.0,-0.004,0.004,9.7955180794,0,9.7955180794
2019-12-14 16:30:00,11.1647711,-0.003,11.164771503,0.0,-0.003,0.003,11.1647711,0,11.1647711,10.1488597351,-0.003,10.1488601785,0.0,-0.003,0.003,10.1488597351,0,10.1488597351
2019-12-14 17:00:00,11.4033867331,-0.003,11.4033871277,0.0,-0.003,0.003,11.4033867331,0,11.4033867331,10.4750057681,-0.003,10.4750061977,0.0,-0.003,0.003,10.4750057681,0,10.4750057681
2019-12-14 17:30:00,11.0540819682,-0.003,11.0540823753,0.0,-0.003,0.003,11.0540819682,0,11.0540819682,10.9104014255,-0.003,10.910401838,0.0,-0.003,0.003,10.9104014255,0,10.9104014255
2019-12-14 18:00:00,11.2105977002,-0.0035,11.2105982466,0.0,-0.0035,0.0035,11.2105977002,0,11.2105977002,10.8926811601,-0.0035,10.8926817224,0.0,-0.0035,0.0035,10.8926811601,0,10.8926811601
2019-12-14 18:30:00,11.2077515943,-0.004,11.2077523081,0.0,-0.004,0.004,11.2077515943,0,11.2077515943,10.7693293514,-0.004,10.7693300942,0.0,-0.004,0.004,10.7693293514,0,10.7693293514
2019-12-14 19:00:00,11.0433176189,-0.0035,11.0433181735,0.0,-0.0035,0.0035,11.0433176189,0,11.0433176189,10.6076230095,-0.0035,10.6076235869,0.0,-0.0035,0.0035,10.6076230095,0,10.6076230095
2019-12-14 19:30:00,10.5620790799,-0.003,10.562079506,0.0,-0.003,0.003,10.5620790799,0,10.5620790799,10.5479431205,-0.003,10.547943547100001,0.0,-0.003,0.003,10.5479431205,0,10.5479431205
2019-12-14 20:00:00,10.262500801,-0.004,10.2625015805,0.0,-0.004,0.004,10.262500801,0,10.262500801,10.2996189962,-0.004,10.2996197729,0.0,-0.004,0.004,10.2996189962,0,10.2996189962
2019-12-14 20:30:00,10.0592016838,-0.0045000000000000005,10.0592026904,0.0,-0.0045000000000000005,0.0045000000000000005,10.0592016838,0,10.0592016838,10.1021080464,-0.0045000000000000005,10.1021090487,0.0,-0.0045000000000000005,0.0045000000000000005,10.1021080464,0,10.1021080464
2019-12-14 21:00:00,9.9374466527,-0.0055000000000000005,9.9374481747,0.0,-0.0055000000000000005,0.0055000000000000005,9.9374466527,0,9.9374466527,9.9816789002,-0.0055000000000000005,9.9816804155,0.0,-0.0055000000000000005,0.0055000000000000005,9.9816789002,0,9.9816789002
2019-12-14 21:30:00,9.7050738503,-0.005,9.7050751383,0.0,-0.005,0.005,9.7050738503,0,9.7050738503,9.7392648797,-0.005,9.7392661632,0.0,-0.005,0.005,9.7392648797,0,9.7392648797
2019-12-14 22:00:00,9.3451259797,-0.007,9.3451286014,0.0,-0.007,0.007,9.3451259797,0,9.3451259797,9.4656905723,-0.007,9.4656931606,0.0,-0.007,0.007,9.4656905723,0,9.4656905723
2019-12-14 22:30:00,8.8849325509,-0.006500000000000001,8.8849349285,0.0,-0.006500000000000001,0.006500000000000001,8.8849325509,0,8.8849325509,9.3849867042,-0.006500000000000001,9.3849889551,0.0,-0.006500000000000001,0.006500000000000001,9.3849867042,0,9.3849867042
2019-12-14 23:00:00,8.915766173,-0.0045000000000000005,8.9157673086,0.0,-0.0045000000000000005,0.0045000000000000005,8.915766173,0,8.915766173,9.1004443583,-0.0045000000000000005,9.1004454709,0.0,-0.0045000000000000005,0.0045000000000000005,9.1004443583,0,9.1004443583
2019-12-14 23:30:00,8.6990802084,-0.0045000000000000005,8.6990813723,0.0,-0.0045000000000000005,0.0045000000000000005,8.6990802084,0,8.6990802084,8.7175256834,-0.0045000000000000005,8.7175268449,0.0,-0.0045000000000000005,0.0045000000000000005,8.7175256834,0,8.7175256834
2019-12-15 00:00:00,8.5101586718,-0.005,8.5101601406,0.0,-0.005,0.005,8.5101586718,0,8.5101586718,8.5300869556,-0.005,8.530088421,0.0,-0.005,0.005,8.5300869556,0,8.5300869556
2019-12-15 00:30:00,8.3870722132,-0.005,8.3870737036,0.0,-0.005,0.005,8.3870722132,0,8.3870722132,8.4085634996,-0.005,8.4085649862,0.0,-0.005,0.005,8.4085634996,0,8.4085634996
2019-12-15 01:00:00,8.2682327432,-0.0045000000000000005,8.2682339678,0.0,-0.0045000000000000005,0.0045000000000000005,8.2682327432,0,8.2682327432,8.2880373585,-0.0045000000000000005,8.2880385802,0.0,-0.0045000000000000005,0.0045000000000000005,8.2880373585,0,8.2880373585
2019-12-15 01:30:00,8.1607522356,-0.005,8.1607537673,0.0,-0.005,0.005,8.1607522356,0,8.1607522356,8.1792635286,-0.005,8.1792650568,0.0,-0.005,0.005,8.1792635286,0,8.1792635286
2019-12-15 02:00:00,7.854674436,-0.006,7.8546767276,0.0,-0.006,0.006,7.854674436,0,7.854674436,8.2983718129,-0.006,8.298373982,0.0,-0.006,0.006,8.2983718129,0,8.2983718129
2019-12-15 02:30:00,8.1228489017,-0.004,8.1228498866,0.0,-0.004,0.004,8.1228489017,0,8.1228489017,7.8375510353,-0.004,7.837552056,0.0,-0.004,0.004,7.8375510353,0,7.8375510353
2019-12-15 03:00:00,7.8488228755,-0.004,7.8488238948,0.0,-0.004,0.004,7.8488228755,0,7.8488228755,7.8445551023,-0.004,7.8445561221,0.0,-0.004,0.004,7.8445551023,0,7.8445551023
2019-12-15 03:30:00,7.7463963190000005,-0.004,7.7463973517,0.0,-0.004,0.004,7.7463963190000005,0,7.7463963190000005,7.585966845,-0.004,7.5859678995,0.0,-0.004,0.004,7.585966845,0,7.585966845
2019-12-15 04:00:00,7.7536284971,-0.004,7.7536295289,0.0,-0.004,0.004,7.7536284971,0,7.7536284971,7.4952711221,-0.004,7.4952721895,0.0,-0.004,0.004,7.4952711221,0,7.4952711221
2019-12-15 04:30:00,7.6051489612,-0.0045000000000000005,7.6051502926,0.0,-0.0045000000000000005,0.0045000000000000005,7.6051489612,0,7.6051489612,7.5153656828,-0.0045000000000000005,7.51536703,0.0,-0.0045000000000000005,0.0045000000000000005,7.5153656828,0,7.5153656828
2019-12-15 05:00:00,7.5780361307,-0.0045000000000000005,7.5780374668,0.0,-0.0045000000000000005,0.0045000000000000005,7.5780361307,0,7.5780361307,7.5269143047,-0.0045000000000000005,7.5269156499,0.0,-0.0045000000000000005,0.0045000000000000005,7.5269143047,0,7.5269143047
2019-12-15 05:30:00,7.7858815348,-0.0045000000000000005,7.7858828352,0.0,-0.0045000000000000005,0.0045000000000000005,7.7858815348,0,7.7858815348,7.3915735867,-0.0045000000000000005,7.3915749565,0.0,-0.0045000000000000005,0.0045000000000000005,7.3915735867,0,7.3915735867
2019-12-15 06:00:00,7.6683518416,-0.0045000000000000005,7.668353162,0.0,-0.0045000000000000005,0.0045000000000000005,7.6683518416,0,7.6683518416,7.6782894831,-0.0045000000000000005,7.6782908018,0.0,-0.0045000000000000005,0.0045000000000000005,7.6782894831,0,7.6782894831
2019-12-15 06:30:00,7.9766000741,-0.0035,7.976600842,0.0,-0.0035,0.0035,7.9766000741,0,7.9766000741,7.9793779372,-0.0035,7.9793787048,0.0,-0.0035,0.0035,7.9793779372,0,7.9793779372
2019-12-15 07:00:00,8.1738226374,-0.003,8.1738231879,0.0,-0.003,0.003,8.1738226374,0,8.1738226374,8.1881650573,-0.003,8.1881656069,0.0,-0.003,0.003,8.1881650573,0,8.1881650573
2019-12-15 07:30:00,8.400457675,-0.003,8.4004582107,0.0,-0.003,0.003,8.400457675,0,8.400457675,8.4175440098,-0.003,8.4175445444,0.0,-0.003,0.003,8.4175440098,0,8.4175440098
2019-12-15 08:00:00,8.9250858188,-0.003,8.925086323,0.0,-0.003,0.003,8.9250858188,0,8.9250858188,8.578116724400001,-0.003,8.578117249,0.0,-0.003,0.003,8.578116724400001,0,8.578116724400001
2019-12-15 08:30:00,9.2561888081,-0.0035,9.2561894698,0.0,-0.0035,0.0035,9.2561888081,0,9.2561888081,8.7729005602,-0.0035,8.7729012584,0.0,-0.0035,0.0035,8.7729005602,0,8.7729005602
2019-12-15 09:00:00,9.3322637704,-0.004,9.3322646277,0.0,-0.004,0.004,9.3322637704,0,9.3322637704,9.3621115092,-0.004,9.3621123637,0.0,-0.004,0.004,9.3621115092,0,9.3621115092
2019-12-15 09:30:00,9.932014595,-0.004,9.932015400400001,0.0,-0.004,0.004,9.932014595,0,9.932014595,9.7728010206,-0.004,9.7728018392,0.0,-0.004,0.004,9.7728010206,0,9.7728010206
2019-12-15 10:00:00,10.302209105,-0.0055000000000000005,10.3022105731,0.0,-0.0055000000000000005,0.0055000000000000005,10.302209105,0,10.302209105,10.1468524614,-0.0055000000000000005,10.146853952,0.0,-0.0055000000000000005,0.0055000000000000005,10.1468524614,0,10.1468524614
2019-12-15 10:30:00,10.3301947159,-0.004,10.3301954903,0.0,-0.004,0.004,10.3301947159,0,10.3301947159,10.3842683029,-0.004,10.3842690733,0.0,-0.004,0.004,10.3842683029,0,10.3842683029
2019-12-15 11:00:00,10.2979260897,-0.0035,10.2979266845,0.0,-0.0035,0.0035,10.2979260897,0,10.2979260897,10.3407562421,-0.0035,10.3407568344,0.0,-0.0035,0.0035,10.3407562421,0,10.3407562421
2019-12-15 11:30:00,10.4362372749,-0.0045000000000000005,10.4362382451,0.0,-0.0045000000000000005,0.0045000000000000005,10.4362372749,0,10.4362372749,10.4789912171,-0.0045000000000000005,10.4789921833,0.0,-0.0045000000000000005,0.0045000000000000005,10.4789912171,0,10.4789912171
2019-12-15 12:00:00,10.3051293426,-0.0045000000000000005,10.3051303251,0.0,-0.0045000000000000005,0.0045000000000000005,10.3051293426,0,10.3051293426,10.3358354858,-0.0045000000000000005,10.3358364654,0.0,-0.0045000000000000005,0.0045000000000000005,10.3358354858,0,10.3358354858
2019-12-15 12:30:00,10.4192132939,-0.0045000000000000005,10.4192142657,0.0,-0.0045000000000000005,0.0045000000000000005,10.4192132939,0,10.4192132939,10.451179504,-0.0045000000000000005,10.4511804728,0.0,-0.0045000000000000005,0.0045000000000000005,10.451179504,0,10.451179504
2019-12-15 13:00:00,10.4377081325,-0.005,10.43770933,0.0,-0.005,0.005,10.4377081325,0,10.4377081325,10.474892492,-0.005,10.4748936853,0.0,-0.005,0.005,10.474892492,0,10.474892492
2019-12-15 13:30:00,10.3560648,-0.006,10.3560665381,0.0,-0.006,0.006,10.3560648,0,10.3560648,10.3933814882,-0.006,10.3933832201,0.0,-0.006,0.006,10.3933814882,0,10.3933814882
2019-12-15 14:00:00,10.2471440921,-0.007500000000000001,10.2471468368,0.0,-0.007500000000000001,0.007500000000000001,10.2471440921,0,10.2471440921,10.2860341753,-0.007500000000000001,10.2860369096,0.0,-0.007500000000000001,0.007500000000000001,10.2860341753,0,10.2860341753
2019-12-15 14:30:00,10.1440280061,-0.006500000000000001,10.1440300886,0.0,-0.006500000000000001,0.006500000000000001,10.1440280061,0,10.1440280061,10.1828152055,-0.006500000000000001,10.1828172801,0.0,-0.006500000000000001,0.006500000000000001,10.1828152055,0,10.1828152055
2019-12-15 15:00:00,10.1536524928,-0.006,10.1536542656,0.0,-0.006,0.006,10.1536524928,0,10.1536524928,10.199647102,-0.006,10.1996488668,0.0,-0.006,0.006,10.199647102,0,10.199647102
2019-12-15 15:30:00,10.2688130869,-0.006,10.2688148398,0.0,-0.006,0.006,10.2688130869,0,10.2688130869,10.3175909286,-0.006,10.3175926732,0.0,-0.006,0.006,10.3175909286,0,10.3175909286
2019-12-15 16:00:00,10.3468838914,-0.005,10.3468850995,0.0,-0.005,0.005,10.3468838914,0,10.3468838914,10.3941228059,-0.005,10.3941240085,0.0,-0.005,0.005,10.3941228059,0,10.3941228059
2019-12-15 16:30:00,10.646897608,-0.003,10.6468980306,0.0,-0.003,0.003,10.646897608,0,10.646897608,10.706753127,-0.003,10.7067535473,0.0,-0.003,0.003,10.706753127,0,10.706753127
2019-12-15 17:00:00,10.9700785433,-0.003,10.9700789535,0.0,-0.003,0.003,10.9700785433,0,10.9700785433,10.9345150369,-0.003,10.9345154484,0.0,-0.003,0.003,10.9345150369,0,10.9345150369
2019-12-15 17:30:00,11.3700414641,-0.003,11.3700418599,0.0,-0.003,0.003,11.3700414641,0,11.3700414641,11.0537693331,-0.003,11.0537697402,0.0,-0.003,0.003,11.0537693331,0,11.0537693331
2019-12-15 18:00:00,11.3700414641,-0.0035,11.3700420028,0.0,-0.0035,0.0035,11.3700414641,0,11.3700414641,11.0096157207,-0.0035,11.009616277,0.0,-0.0035,0.0035,11.0096157207,0,11.0096157207
2019-12-15 18:30:00,11.2404982665,-0.004,11.2404989782,0.0,-0.004,0.004,11.2404982665,0,11.2404982665,11.0096157207,-0.004,11.0096164473,0.0,-0.004,0.004,11.0096157207,0,11.0096157207
2019-12-15 19:00:00,10.9743539375,-0.004,10.9743546665,0.0,-0.004,0.004,10.9743539375,0,10.9743539375,10.8760198706,-0.004,10.8760206062,0.0,-0.004,0.004,10.8760198706,0,10.8760198706
2019-12-15 19:30:00,10.6933435896,-0.004,10.6933443377,0.0,-0.004,0.004,10.6933435896,0,10.6933435896,10.7294904507,-0.004,10.7294911963,0.0,-0.004,0.004,10.7294904507,0,10.7294904507
2019-12-15 20:00:00,10.4381806359,-0.003,10.438181067,0.0,-0.003,0.003,10.4381806359,0,10.4381806359,10.4792697308,-0.003,10.4792701602,0.0,-0.003,0.003,10.4792697308,0,10.4792697308
2019-12-15 20:30:00,10.2707231926,-0.003,10.2707236307,0.0,-0.003,0.003,10.2707231926,0,10.2707231926,10.3075483248,-0.003,10.3075487614,0.0,-0.003,0.003,10.3075483248,0,10.3075483248
2019-12-15 21:00:00,9.9892642435,-0.004,9.9892650444,0.0,-0.004,0.004,9.9892642435,0,9.9892642435,10.0221070445,-0.004,10.0221078428,0.0,-0.004,0.004,10.0221070445,0,10.0221070445
2019-12-15 21:30:00,9.7176494052,-0.0045000000000000005,9.7176504471,0.0,-0.0045000000000000005,0.0045000000000000005,9.7176494052,0,9.7176494052,9.7605176627,-0.0045000000000000005,9.7605187001,0.0,-0.0045000000000000005,0.0045000000000000005,9.7605176627,0,9.7605176627
2019-12-15 22:00:00,9.338745451,-0.0035,9.3387461068,0.0,-0.0035,0.0035,9.338745451,0,9.338745451,9.4159187067,-0.0035,9.4159193572,0.0,-0.0035,0.0035,9.4159187067,0,9.4159187067
2019-12-15 22:30:00,8.9221830748,-0.004,8.9221839715,0.0,-0.004,0.004,8.9221830748,0,8.9221830748,9.1349596275,-0.004,9.1349605033,0.0,-0.004,0.004,9.1349596275,0,9.1349596275
2019-12-15 23:00:00,8.6661676057,-0.004,8.6661685288,0.0,-0.004,0.004,8.6661676057,0,8.6661676057,8.6576091963,-0.004,8.6576101203,0.0,-0.004,0.004,8.6576091963,0,8.6576091963
2019-12-15 23:30:00,8.2812442553,-0.005,8.2812457647,0.0,-0.005,0.005,8.2812442553,0,8.2812442553,8.2072022009,-0.005,8.207203724,0.0,-0.005,0.005,8.2072022009,0,8.2072022009
2019-12-16 00:00:00,8.2812442553,-0.005,8.2812457647,0.0,-0.005,0.005,8.2812442553,0,8.2812442553,7.7816061406,-0.005,7.7816077469,0.0,-0.005,0.005,7.7816061406,0,7.7816061406
2019-12-16 00:30:00,8.201566454,-0.0035,8.2015672008,0.0,-0.0035,0.0035,8.201566454,0,8.201566454,7.6891021567,-0.0035,7.6891029533,0.0,-0.0035,0.0035,7.6891021567,0,7.6891021567
2019-12-16 01:00:00,8.1612250854,-0.003,8.1612256368,0.0,-0.003,0.003,8.1612250854,0,8.1612250854,7.6274248667,-0.003,7.6274254567,0.0,-0.003,0.003,7.6274248667,0,7.6274248667
2019-12-16 01:30:00,8.0676624721,-0.0045000000000000005,8.0676637271,0.0,-0.0045000000000000005,0.0045000000000000005,8.0676624721,0,8.0676624721,7.5529366361,-0.0045000000000000005,7.5529379766,0.0,-0.0045000000000000005,0.0045000000000000005,7.5529366361,0,7.5529366361
2019-12-16 02:00:00,7.9239931877,-0.004,7.9239941973,0.0,-0.004,0.004,7.9239931877,0,7.9239931877,7.417356895,-0.004,7.4173579735,0.0,-0.004,0.004,7.417356895,0,7.417356895
2019-12-16 02:30:00,7.9083777105,-0.0055000000000000005,7.908379623,0.0,-0.0055000000000000005,0.0055000000000000005,7.9083777105,0,7.9083777105,7.3968268968,-0.0055000000000000005,7.3968289416,0.0,-0.0055000000000000005,0.0055000000000000005,7.3968268968,0,7.3968268968
2019-12-16 03:00:00,7.901316659,-0.0045000000000000005,7.9013179404,0.0,-0.0045000000000000005,0.0045000000000000005,7.901316659,0,7.901316659,7.390222587,-0.0045000000000000005,7.3902239571,0.0,-0.0045000000000000005,0.0045000000000000005,7.390222587,0,7.390222587
2019-12-16 03:30:00,7.9083777105,-0.005,7.9083792911,0.0,-0.005,0.005,7.9083777105,0,7.9083777105,7.3968268968,-0.005,7.3968285867,0.0,-0.005,0.005,7.3968268968,0,7.3968268968
2019-12-16 04:00:00,7.7111826868,-0.005,7.7111843078,0.0,-0.005,0.005,7.7111826868,0,7.7111826868,7.569115203,-0.005,7.5691168545,0.0,-0.005,0.005,7.569115203,0,7.569115203
2019-12-16 04:30:00,7.8486467259,-0.005,7.8486483186000005,0.0,-0.005,0.005,7.8486467259,0,7.8486467259,7.5997298939,-0.005,7.5997315387,0.0,-0.005,0.005,7.5997298939,0,7.5997298939
2019-12-16 05:00:00,7.958154599,-0.005,7.9581561697000005,0.0,-0.005,0.005,7.958154599,0,7.958154599,7.5315787175,-0.005,7.5315803772,0.0,-0.005,0.005,7.5315787175,0,7.5315787175
2019-12-16 05:30:00,8.0516875943,-0.0035,8.051688355,0.0,-0.0035,0.0035,8.0516875943,0,8.0516875943,7.6518142205,-0.0035,7.651815021,0.0,-0.0035,0.0035,7.6518142205,0,7.6518142205
2019-12-16 06:00:00,8.3620134217,-0.003,8.3620139599,0.0,-0.003,0.003,8.3620134217,0,8.3620134217,7.958154599,-0.003,7.9581551645,0.0,-0.003,0.003,7.958154599,0,7.958154599
2019-12-16 06:30:00,9.3371429575,-0.007500000000000001,9.3371459697,0.0,-0.007500000000000001,0.007500000000000001,9.3371429575,0,9.3371429575,8.846222601000001,-0.007500000000000001,8.8462257803,0.0,-0.007500000000000001,0.007500000000000001,8.846222601000001,0,8.846222601000001
2019-12-16 07:00:00,9.8286667606,-0.0115,9.8286734884,0.0,-0.0115,0.0115,9.8286667606,0,9.8286667606,9.614688857400001,-0.0115,9.6146957349,0.0,-0.0115,0.0115,9.614688857400001,0,9.614688857400001
2019-12-16 07:30:00,10.4682963229,-0.0195,10.4683144849,0.0,-0.0195,0.0195,10.4682963229,0,10.4682963229,10.4171403755,-0.0195,10.417158626700001,0.0,-0.0195,0.0195,10.4171403755,0,10.4171403755
2019-12-16 08:00:00,11.2375806269,-0.021500000000000002,11.2376011941,0.0,-0.021500000000000002,0.021500000000000002,11.2375806269,0,11.2375806269,10.9825789272,-0.021500000000000002,10.9825999718,0.0,-0.021500000000000002,0.021500000000000002,10.9825789272,0,10.9825789272
2019-12-16 08:30:00,11.6513270349,-0.018000000000000002,11.6513409389,0.0,-0.018000000000000002,0.018000000000000002,11.6513270349,0,11.6513270349,11.1606773979,-0.018000000000000002,11.1606919131,0.0,-0.018000000000000002,0.018000000000000002,11.1606773979,0,11.1606773979
2019-12-16 09:00:00,11.7063480536,-0.021500000000000002,11.7063677972,0.0,-0.021500000000000002,0.021500000000000002,11.7063480536,0,11.7063480536,11.2220198825,-0.021500000000000002,11.2220404781,0.0,-0.021500000000000002,0.021500000000000002,11.2220198825,0,11.2220198825
2019-12-16 09:30:00,11.9918606944,-0.023,11.991882751,0.0,-0.023,0.023,11.9918606944,0,11.9918606944,11.4946651178,-0.023,11.4946881284,0.0,-0.023,0.023,11.4946651178,0,11.4946651178
2019-12-16 10:00:00,12.0062159315,-0.023,12.0062379617,0.0,-0.023,0.023,12.0062159315,0,12.0062159315,11.4946651178,-0.023,11.4946881284,0.0,-0.023,0.023,11.4946651178,0,11.4946651178
