Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.27
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.85
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.46
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,feeder,20.0,N Current (RMS),A,21.1
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.8
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.8
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.4
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.44
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.04
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.11
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.93
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.79
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.47
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,feeder,10.0,N Current (RMS),A,8.0
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.9
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.2
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.4
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,transformer,,Temperature,C,29.7
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.26
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.28
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.93
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.83
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.57
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,busbar,,L3 Active Power,kW,0.34
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,busbar,,L2 Active Power,kW,7.05
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,busbar,,L1 Active Power,kW,8.92
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,busbar,,N Current (RMS),A,25.1
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,17.7
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.3
415639,Bodmin Road,2023-06-07T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.7
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.73
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.27
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.52
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.23
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.85
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.34
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,20.0,N Current (RMS),A,18.4
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.8
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.5
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,32.6
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.72
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.32
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.14
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.79
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.65
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.47
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.8
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.6
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.4
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,transformer,,Temperature,C,29.8
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.97
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.35
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.82
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.05
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,busbar,,L3 Active Power,kW,2.44
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,busbar,,L2 Active Power,kW,4.2
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,busbar,,L1 Active Power,kW,9.8
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,busbar,,N Current (RMS),A,24.4
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,16.8
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,21.2
415639,Bodmin Road,2023-06-07T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.9
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.6
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.9
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.12
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.73
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.91
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.16
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,20.0,N Current (RMS),A,22.9
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.9
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.4
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.0
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.76
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.96
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.15
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.06
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.91
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.6
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.2
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.8
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.7
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.0
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,transformer,,Temperature,C,29.9
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.83
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.33
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.51
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.07
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,busbar,,L3 Active Power,kW,3.68
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,busbar,,L2 Active Power,kW,3.99
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,busbar,,L1 Active Power,kW,11.76
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,busbar,,N Current (RMS),A,27.2
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,19.4
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,20.2
415639,Bodmin Road,2023-06-07T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.7
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.65
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.05
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.7
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.12
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.78
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,20.0,N Current (RMS),A,24.7
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.8
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.5
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.6
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.51
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.23
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.12
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.93
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.27
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.88
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,10.0,N Current (RMS),A,9.7
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.9
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.2
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.6
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,transformer,,Temperature,C,30.0
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.06
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.39
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.63
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.57
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,busbar,,L3 Active Power,kW,1.77
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,busbar,,L2 Active Power,kW,5.84
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,busbar,,L1 Active Power,kW,11.66
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,busbar,,N Current (RMS),A,28.2
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,12.5
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.0
415639,Bodmin Road,2023-06-07T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,50.4
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.52
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.76
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.13
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.01
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.23
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.73
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,20.0,N Current (RMS),A,20.6
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.6
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.5
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.7
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.56
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.66
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.03
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.64
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.79
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.27
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,10.0,N Current (RMS),A,16.3
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.0
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.4
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.2
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,transformer,,Temperature,C,30.1
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.03
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.36
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.49
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.08
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.9
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,busbar,,L3 Active Power,kW,2.37
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,busbar,,L2 Active Power,kW,4.44
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,busbar,,L1 Active Power,kW,14.0
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,busbar,,N Current (RMS),A,34.5
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,15.6
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,21.4
415639,Bodmin Road,2023-06-07T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,59.4
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.91
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.99
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.16
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.56
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.44
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.63
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,20.0,N Current (RMS),A,18.2
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.8
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.3
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.2
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.52
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.42
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.03
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.7
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.6
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.7
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.1
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.3
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.3
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,transformer,,Temperature,C,30.2
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.06
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.25
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.61
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.44
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,busbar,,L3 Active Power,kW,1.87
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,busbar,,L2 Active Power,kW,5.83
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,busbar,,L1 Active Power,kW,10.33
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,busbar,,N Current (RMS),A,22.4
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,15.0
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,27.4
415639,Bodmin Road,2023-06-07T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,45.3
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.06
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.91
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.3
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.23
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.87
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.64
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,20.0,N Current (RMS),A,14.7
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.6
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.6
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.6
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.17
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.39
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.99
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.59
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.6
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.73
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,10.0,N Current (RMS),A,10.6
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.1
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.2
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.2
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,transformer,,Temperature,C,30.3
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.46
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.67
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.02
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.48
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,busbar,,L3 Active Power,kW,3.64
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,busbar,,L2 Active Power,kW,6.28
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,busbar,,L1 Active Power,kW,9.37
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,busbar,,N Current (RMS),A,20.1
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.8
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.3
415639,Bodmin Road,2023-06-07T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.7
415639,Bodmin Road,2023-06-07T02:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.24
415639,Bodmin Road,2023-06-07T02:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.72
415639,Bodmin Road,2023-06-07T02:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.51
415639,Bodmin Road,2023-06-07T02:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.68
415639,Bodmin Road,2023-06-07T02:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.99
415639,Bodmin Road,2023-06-07T02:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.73
