Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,,L3 Active Power,kW,3.93
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,,L2 Active Power,kW,2.1
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,,L1 Active Power,kW,1.9
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,,N Current (RMS),A,10.5
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,17.7
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,9.3
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,8.2
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.26
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.19
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.85
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.63
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.82
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.28
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0040,N Current (RMS),A,5.3
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.0
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.7
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.9
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.02
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.02
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.09
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,10.62
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,7.28
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,9.44
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0010,L3 Active Power,kW,26.99
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0010,L2 Active Power,kW,27.16
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0010,L1 Active Power,kW,25.77
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0010,N Current (RMS),A,18.5
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,125.1
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,121.5
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,119.0
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,transformer,,Temperature,C,16.3
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.3
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.43
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.43
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.87
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.76
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.88
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.1
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.15
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,busbar,,L3 Active Power,kW,31.45
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,busbar,,L2 Active Power,kW,30.1
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,busbar,,L1 Active Power,kW,28.0
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,busbar,,N Current (RMS),A,22.2
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,140.6
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,132.5
531303,Trevor Hammond S/S,2024-01-21T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,125.8
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.39
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,,L3 Active Power,kW,2.94
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,,L2 Active Power,kW,2.11
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,,L1 Active Power,kW,1.9
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,,N Current (RMS),A,6.2
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,12.6
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,9.3
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,8.2
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.24
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.21
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.85
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.66
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.83
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.29
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0040,N Current (RMS),A,4.8
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.1
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.7
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.9
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.02
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.07
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,11.07
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,6.19
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,9.15
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0010,L3 Active Power,kW,23.92
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0010,L2 Active Power,kW,22.95
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0010,L1 Active Power,kW,22.0
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0010,N Current (RMS),A,20.6
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,112.5
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,102.0
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,102.3
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,transformer,,Temperature,C,16.3
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.97
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.32
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.0
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.83
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,busbar,,L3 Active Power,kW,27.43
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,busbar,,L2 Active Power,kW,25.89
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,busbar,,L1 Active Power,kW,24.24
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,busbar,,N Current (RMS),A,22.0
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,124.2
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.1
531303,Trevor Hammond S/S,2024-01-21T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.8
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.38
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,,L3 Active Power,kW,2.96
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,,L2 Active Power,kW,2.07
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,,L1 Active Power,kW,1.89
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,,N Current (RMS),A,6.3
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,12.6
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,9.1
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,8.2
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.27
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.22
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.79
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.62
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.84
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.34
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0040,N Current (RMS),A,4.3
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.0
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.7
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.7
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.03
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.8
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.05
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,7.68
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.81
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,6.49
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0010,L3 Active Power,kW,19.85
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0010,L2 Active Power,kW,19.13
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0010,L1 Active Power,kW,18.87
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0010,N Current (RMS),A,22.4
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,91.7
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,83.9
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,86.3
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,transformer,,Temperature,C,16.3
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.79
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.9
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.64
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.24
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,busbar,,L3 Active Power,kW,23.36
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,busbar,,L2 Active Power,kW,22.04
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,busbar,,L1 Active Power,kW,21.16
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,busbar,,N Current (RMS),A,21.7
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,103.9
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,95.1
531303,Trevor Hammond S/S,2024-01-21T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.5
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.38
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,,L3 Active Power,kW,2.93
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,,L2 Active Power,kW,2.09
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,,L1 Active Power,kW,1.89
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,,N Current (RMS),A,6.2
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,12.6
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,9.2
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,8.2
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.23
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.19
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.84
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.66
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.82
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.3
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0040,N Current (RMS),A,4.7
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.1
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.6
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.8
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.03
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.8
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.05
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,7.41
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,4.17
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,6.92
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0010,L3 Active Power,kW,19.56
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0010,L2 Active Power,kW,19.55
531303,Trevor Hammond S/S,2024-01-21T00:30:00.000+00:00,feeder,0010,L1 Active Power,kW,20.45
