dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3840.0,,3840.0,11,125.0,2024-03-27 20:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2821.0,,2821.0,11,35.0,2024-03-27 20:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2870.0,,2870.0,11,65.0,2024-03-27 21:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2346.0,,2346.0,11,94.0,2024-03-27 21:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1795.0,,1795.0,11,67.0,2024-03-27 22:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1555.0,,1555.0,11,40.0,2024-03-27 22:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1469.0,,1469.0,11,44.0,2024-03-27 23:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1429.0,,1429.0,11,50.0,2024-03-27 23:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1275.0,,1275.0,11,131.0,2024-03-28 00:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1300.0,,1300.0,11,94.0,2024-03-28 00:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1187.0,,1187.0,11,45.0,2024-03-28 01:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1127.0,,1127.0,11,37.0,2024-03-28 01:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1078.0,,1078.0,11,69.0,2024-03-28 02:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1226.0,,1226.0,11,97.0,2024-03-28 02:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1203.0,,1203.0,11,91.0,2024-03-28 03:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1020.0,,1020.0,11,81.0,2024-03-28 03:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1108.0,,1108.0,11,50.0,2024-03-28 04:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,957.0,,957.0,11,99.0,2024-03-28 04:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1840.0,,1840.0,11,101.0,2024-03-28 05:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1688.0,,1688.0,11,149.0,2024-03-28 05:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2071.0,,2071.0,11,64.0,2024-03-28 06:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2715.0,,2715.0,11,45.0,2024-03-28 06:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1764.0,,1764.0,11,80.0,2024-03-28 07:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1466.0,,1466.0,11,32.0,2024-03-28 07:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2733.0,,2733.0,11,74.0,2024-03-28 08:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1332.0,,1332.0,11,12.0,2024-03-28 08:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1263.0,,1263.0,11,43.0,2024-03-28 09:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2187.0,,2187.0,11,159.0,2024-03-28 09:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1494.0,,1494.0,11,181.0,2024-03-28 10:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2165.0,,2165.0,11,130.0,2024-03-28 10:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3058.0,,3058.0,11,112.0,2024-03-28 11:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2546.0,,2546.0,11,333.0,2024-03-28 11:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1564.0,,1564.0,11,224.0,2024-03-28 12:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2023.0,,2023.0,11,149.0,2024-03-28 12:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1587.0,,1587.0,11,36.0,2024-03-28 13:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2402.0,,2402.0,11,50.0,2024-03-28 13:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,4496.0,,4496.0,11,254.0,2024-03-28 14:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3815.0,,3815.0,11,184.0,2024-03-28 14:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2158.0,,2158.0,11,106.0,2024-03-28 15:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3127.0,,3127.0,11,40.0,2024-03-28 15:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3861.0,,3861.0,11,123.0,2024-03-28 16:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,4010.0,,4010.0,11,168.0,2024-03-28 16:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2083.0,,2083.0,11,248.0,2024-03-28 17:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2735.0,,2735.0,11,106.0,2024-03-28 17:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3288.0,,3288.0,11,112.0,2024-03-28 18:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,4114.0,,4114.0,11,111.0,2024-03-28 18:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3904.0,,3904.0,11,50.0,2024-03-28 19:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,4745.0,,4745.0,11,50.0,2024-03-28 19:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,5418.0,,5418.0,11,49.0,2024-03-28 20:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3192.0,,3192.0,11,87.0,2024-03-28 20:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3235.0,,3235.0,11,68.0,2024-03-28 21:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2238.0,,2238.0,11,52.0,2024-03-28 21:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1673.0,,1673.0,11,40.0,2024-03-28 22:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1687.0,,1687.0,11,68.0,2024-03-28 22:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1404.0,,1404.0,11,98.0,2024-03-28 23:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1237.0,,1237.0,11,50.0,2024-03-28 23:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1297.0,,1297.0,11,54.0,2024-03-29 00:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1083.0,,1083.0,11,47.0,2024-03-29 00:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1021.0,,1021.0,11,97.0,2024-03-29 01:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1008.0,,1008.0,11,70.0,2024-03-29 01:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,902.0,,902.0,11,47.0,2024-03-29 02:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,932.0,,932.0,11,76.0,2024-03-29 02:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1082.0,,1082.0,11,90.0,2024-03-29 03:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,879.0,,879.0,11,99.0,2024-03-29 03:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,792.0,,792.0,11,44.0,2024-03-29 04:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,716.0,,716.0,11,57.0,2024-03-29 04:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,785.0,,785.0,11,78.0,2024-03-29 05:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,790.0,,790.0,11,116.0,2024-03-29 05:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,754.0,,754.0,11,90.0,2024-03-29 06:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1304.0,,1304.0,11,24.0,2024-03-29 06:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1139.0,,1139.0,11,14.0,2024-03-29 07:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1048.0,,1048.0,11,10.0,2024-03-29 07:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2610.0,,2610.0,11,27.0,2024-03-29 08:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2528.0,,2528.0,11,3.0,2024-03-29 08:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,5165.0,,5165.0,11,190.0,2024-03-29 09:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,11083.0,,11083.0,11,272.0,2024-03-29 09:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3975.0,,3975.0,11,408.0,2024-03-29 10:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3322.0,,3322.0,11,155.0,2024-03-29 10:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3947.0,,3947.0,11,94.0,2024-03-29 11:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3422.0,,3422.0,11,103.0,2024-03-29 11:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1686.0,,1686.0,11,82.0,2024-03-29 12:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2969.0,,2969.0,11,43.0,2024-03-29 12:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1698.0,,1698.0,11,32.0,2024-03-29 13:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1617.0,,1617.0,11,22.0,2024-03-29 13:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2369.0,,2369.0,11,17.0,2024-03-29 14:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1418.0,,1418.0,11,70.0,2024-03-29 14:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2211.0,,2211.0,11,63.0,2024-03-29 15:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1908.0,,1908.0,11,59.0,2024-03-29 15:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2137.0,,2137.0,11,151.0,2024-03-29 16:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1542.0,,1542.0,11,110.0,2024-03-29 16:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2047.0,,2047.0,11,70.0,2024-03-29 17:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3339.0,,3339.0,11,30.0,2024-03-29 17:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1984.0,,1984.0,11,25.0,2024-03-29 18:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1605.0,,1605.0,11,5.0,2024-03-29 18:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1569.0,,1569.0,11,71.0,2024-03-29 19:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3679.0,,3679.0,11,99.0,2024-03-29 19:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,3434.0,,3434.0,11,70.0,2024-03-29 20:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,2608.0,,2608.0,11,43.0,2024-03-29 20:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1600.0,,1600.0,11,57.0,2024-03-29 21:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1810.0,,1810.0,11,100.0,2024-03-29 21:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1792.0,,1792.0,11,65.0,2024-03-29 22:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1655.0,,1655.0,11,42.0,2024-03-29 22:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1523.0,,1523.0,11,43.0,2024-03-29 23:00:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
NGED_873174_1_Mar_2024,National Grid Electricity Distribution,NGED,873174,Fellow Lands Way No2,1,1,"52.8744, -1.43",13,1927.0,,1927.0,11,82.0,2024-03-29 23:30:00+00:00,2024-04-30 08:35:20+01:00,2024-04-30 15:03:20+01:00
