Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.19
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.89
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.58
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.33
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:50:00.000+00:00,busbar,,L3 Active Power,kW,9.46
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:50:00.000+00:00,busbar,,L2 Active Power,kW,13.42
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:50:00.000+00:00,busbar,,L1 Active Power,kW,9.61
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:50:00.000+00:00,busbar,,N Current (RMS),A,23.3
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.9
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.1
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.8
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.23
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.08
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.96
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,06,L3 Active Power,kW,3.15
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,06,L2 Active Power,kW,5.22
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,06,L1 Active Power,kW,6.19
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,06,N Current (RMS),A,10.1
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,06,L3 Current (RMS),A,13.2
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,06,L2 Current (RMS),A,21.2
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,06,L1 Current (RMS),A,26.1
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.4
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.1
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.44
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.82
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,05,L2 Active Power,kW,4.8
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,05,L1 Active Power,kW,-1.08
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,05,N Current (RMS),A,11.8
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,05,L3 Current (RMS),A,13.8
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,05,L2 Current (RMS),A,22.1
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,05,L1 Current (RMS),A,7.4
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.16
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.18
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.22
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.65
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.22
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.86
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,04,N Current (RMS),A,2.9
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,04,L3 Current (RMS),A,3.0
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,04,L2 Current (RMS),A,1.4
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,04,L1 Current (RMS),A,4.1
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.66
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.07
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.14
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.11
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.71
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.35
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,03,N Current (RMS),A,6.3
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,03,L3 Current (RMS),A,9.2
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,03,L2 Current (RMS),A,11.8
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,03,L1 Current (RMS),A,11.6
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.82
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.12
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.4
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.8
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.52
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.07
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,02,N Current (RMS),A,7.7
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,02,L3 Current (RMS),A,5.1
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,02,L2 Current (RMS),A,2.4
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,feeder,02,L1 Current (RMS),A,13.3
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,transformer,,Temperature,C,17.8
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.23
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.19
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.57
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.21
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,busbar,,L3 Active Power,kW,9.53
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,busbar,,L2 Active Power,kW,13.48
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,busbar,,L1 Active Power,kW,11.38
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,busbar,,N Current (RMS),A,29.0
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.7
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.4
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.9
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.04
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.01
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.32
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,06,L3 Active Power,kW,3.74
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,06,L2 Active Power,kW,5.23
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,06,L1 Active Power,kW,6.03
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,06,N Current (RMS),A,8.0
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,06,L3 Current (RMS),A,15.4
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,06,L2 Current (RMS),A,21.3
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,06,L1 Current (RMS),A,25.5
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.27
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.77
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.4
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,05,L3 Active Power,kW,3.14
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,05,L2 Active Power,kW,4.8
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,05,L1 Active Power,kW,-1.08
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,05,N Current (RMS),A,10.3
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,05,L3 Current (RMS),A,14.8
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,05,L2 Current (RMS),A,21.6
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,05,L1 Current (RMS),A,7.3
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.47
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.16
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.41
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.44
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.24
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.68
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,04,N Current (RMS),A,2.1
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,04,L3 Current (RMS),A,2.9
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,04,L2 Current (RMS),A,1.4
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,04,L1 Current (RMS),A,3.7
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.35
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.2
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.33
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.18
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.72
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.36
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,03,N Current (RMS),A,6.5
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,03,L3 Current (RMS),A,9.2
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,03,L2 Current (RMS),A,3.3
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,03,L1 Current (RMS),A,8.5
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.76
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.15
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.06
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.01
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.45
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.37
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,02,N Current (RMS),A,8.7
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,02,L3 Current (RMS),A,5.6
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,02,L2 Current (RMS),A,2.2
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,feeder,02,L1 Current (RMS),A,14.5
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,transformer,,Temperature,C,17.9
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.19
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.24
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.14
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.57
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.27
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,busbar,,L3 Active Power,kW,10.52
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,busbar,,L2 Active Power,kW,11.45
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,busbar,,L1 Active Power,kW,10.35
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,busbar,,N Current (RMS),A,27.2
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.1
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,44.1
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.09
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.17
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.38
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,06,L3 Active Power,kW,3.69
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,06,L2 Active Power,kW,5.15
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,06,L1 Active Power,kW,5.17
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,06,N Current (RMS),A,6.4
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,06,L3 Current (RMS),A,15.3
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,06,L2 Current (RMS),A,21.0
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,06,L1 Current (RMS),A,22.4
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.4
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.79
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.35
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,05,L3 Active Power,kW,3.59
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,05,L2 Active Power,kW,4.8
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,05,L1 Active Power,kW,-1.08
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,05,N Current (RMS),A,11.4
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,05,L3 Current (RMS),A,17.2
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,05,L2 Current (RMS),A,21.9
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,05,L1 Current (RMS),A,7.2
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.45
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.15
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.31
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.56
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.24
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.76
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,04,N Current (RMS),A,2.2
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,04,L3 Current (RMS),A,3.2
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,04,L2 Current (RMS),A,1.4
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,04,L1 Current (RMS),A,3.8
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.55
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.12
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.21
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.0
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.77
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.41
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,03,N Current (RMS),A,6.6
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,03,L3 Current (RMS),A,8.8
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,03,L2 Current (RMS),A,3.5
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,03,L1 Current (RMS),A,12.1
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.85
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.18
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.15
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.98
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.38
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.21
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,02,N Current (RMS),A,5.8
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,02,L3 Current (RMS),A,5.7
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,02,L2 Current (RMS),A,2.0
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,feeder,02,L1 Current (RMS),A,10.3
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,transformer,,Temperature,C,18.1
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.24
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.09
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.5
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,busbar,,L3 Active Power,kW,10.83
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,busbar,,L2 Active Power,kW,11.35
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,busbar,,L1 Active Power,kW,9.47
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,busbar,,N Current (RMS),A,25.7
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.2
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,40.8
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.13
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.19
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.46
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:10:00.000+00:00,feeder,06,L3 Active Power,kW,3.66
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:10:00.000+00:00,feeder,06,L2 Active Power,kW,5.82
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:10:00.000+00:00,feeder,06,L1 Active Power,kW,5.06
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:10:00.000+00:00,feeder,06,N Current (RMS),A,6.5
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:10:00.000+00:00,feeder,06,L3 Current (RMS),A,15.2
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:10:00.000+00:00,feeder,06,L2 Current (RMS),A,24.1
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:10:00.000+00:00,feeder,06,L1 Current (RMS),A,22.0
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.13
943499,LONG BUCKBY LAKESIDE,2024-01-26T03:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.82
