Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353610,Cherrill Gardens,2024-03-09T11:20:00.000+00:00,busbar,,L3 Active Power,kW,4.45
353610,Cherrill Gardens,2024-03-09T11:20:00.000+00:00,busbar,,L2 Active Power,kW,4.62
353610,Cherrill Gardens,2024-03-09T11:20:00.000+00:00,busbar,,L1 Active Power,kW,6.02
353610,Cherrill Gardens,2024-03-09T11:20:00.000+00:00,busbar,,N Current (RMS),A,22.9
353610,Cherrill Gardens,2024-03-09T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,23.4
353610,Cherrill Gardens,2024-03-09T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.8
353610,Cherrill Gardens,2024-03-09T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,27.6
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.14
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.09
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.21
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.82
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.46
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.2
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,4,N Current (RMS),A,24.7
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,4,L3 Current (RMS),A,9.2
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,4,L2 Current (RMS),A,11.3
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,4,L1 Current (RMS),A,27.8
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.13
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.28
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.58
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.53
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.79
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,3,N Current (RMS),A,8.7
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.5
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,3,L2 Current (RMS),A,3.3
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,3,L1 Current (RMS),A,7.8
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.74
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.81
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.21
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.51
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,2,N Current (RMS),A,10.1
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.3
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.7
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,4.0
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.38
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.39
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.21
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,1,N Current (RMS),A,9.6
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,11.9
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,6.4
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,6.7
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.83
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.55
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,busbar,,L3 Active Power,kW,6.59
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,busbar,,L2 Active Power,kW,5.6
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,busbar,,L1 Active Power,kW,9.71
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,busbar,,N Current (RMS),A,28.5
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,30.4
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.4
353610,Cherrill Gardens,2024-03-09T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,42.2
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.12
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.22
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.41
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.32
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.23
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.11
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,4,N Current (RMS),A,28.3
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,4,L3 Current (RMS),A,10.8
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,4,L2 Current (RMS),A,7.9
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,4,L1 Current (RMS),A,31.6
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.13
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.29
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.76
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.28
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,3,N Current (RMS),A,12.0
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,3,L3 Current (RMS),A,11.0
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,3,L2 Current (RMS),A,4.4
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,3,L1 Current (RMS),A,10.7
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.18
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.94
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.41
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.62
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,2,N Current (RMS),A,20.1
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,4.3
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,18.6
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,4.3
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.15
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.49
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.93
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.81
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,1,N Current (RMS),A,8.0
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,7.0
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,8.3
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,4.6
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.89
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,busbar,,L3 Active Power,kW,6.04
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,busbar,,L2 Active Power,kW,6.87
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,busbar,,L1 Active Power,kW,9.59
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,busbar,,N Current (RMS),A,30.0
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,28.8
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,30.7
353610,Cherrill Gardens,2024-03-09T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,42.6
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.27
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.97
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.19
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.14
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.7
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.04
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,4,N Current (RMS),A,21.7
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.2
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,4,L2 Current (RMS),A,10.0
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,23.3
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.54
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.45
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.01
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.69
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,3,N Current (RMS),A,13.5
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.6
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.2
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,12.2
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.4
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.04
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,-1.69
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,2,N Current (RMS),A,19.3
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.6
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.3
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.5
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.73
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.23
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.45
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.85
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.52
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.63
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,1,N Current (RMS),A,6.7
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,5.0
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.4
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.4
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.11
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.64
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.58
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.81
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,busbar,,L3 Active Power,kW,2.94
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,busbar,,L2 Active Power,kW,6.27
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,busbar,,L1 Active Power,kW,6.67
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,busbar,,N Current (RMS),A,28.7
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.3
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,29.3
353610,Cherrill Gardens,2024-03-09T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,30.2
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.91
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.36
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.89
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,4,N Current (RMS),A,20.2
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,4.7
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,15.6
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,23.4
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.36
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.2
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.45
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.53
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.43
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,3,N Current (RMS),A,10.5
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.3
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.6
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.4
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.11
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.82
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.96
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,2,N Current (RMS),A,15.6
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.9
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.3
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.0
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.68
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.77
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.8
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.69
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,1,N Current (RMS),A,6.2
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.6
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.8
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.5
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.52
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.08
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,busbar,,L3 Active Power,kW,6.32
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,busbar,,L2 Active Power,kW,9.51
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,busbar,,L1 Active Power,kW,8.05
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,busbar,,N Current (RMS),A,29.8
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.9
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
353610,Cherrill Gardens,2024-03-09T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.0
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.06
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.23
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.33
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.65
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,4,N Current (RMS),A,15.6
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,11.3
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,12.1
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,21.1
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.14
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.88
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.1
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.41
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,3,N Current (RMS),A,13.0
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,16.0
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.7
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,14.6
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.79
353610,Cherrill Gardens,2024-03-09T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.35
