Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-30 15:30:00,1.0424755162,-0.016,1.0425982937,0.074,-0.016,0.0757099729,0.9684755162,0,0.9684755162,1.0188013262,-0.016,1.0189269563,0.074,-0.016,0.0757099729,0.9448013262,0,0.9448013262
2020-05-30 16:00:00,1.0999956222,-0.015,1.1000978906,0.069,-0.015,0.0706116138,1.0309956222,0,1.0309956222,1.076683604,-0.015,1.0767880864,0.069,-0.015,0.0706116138,1.007683604,0,1.007683604
2020-05-30 16:30:00,1.1245604272,-0.0145,1.1246539043000001,0.057,-0.0145,0.058815389100000004,1.0675604272,0,1.0675604272,1.100055892,-0.0145,1.1001514511,0.057,-0.0145,0.058815389100000004,1.043055892,0,1.043055892
2020-05-30 17:00:00,1.2400827577,-0.014,1.2401617822,0.052000000000000005,-0.014,0.0538516481,1.1880827577,0,1.1880827577,1.2169801445,-0.014,1.217060669,0.052000000000000005,-0.014,0.0538516481,1.1649801445,0,1.1649801445
2020-05-30 17:30:00,1.5536060764,-0.014,1.5536691542,0.0425,-0.014,0.0447465082,1.5111060764,0,1.5111060764,1.4415136371,-0.014,1.4415816196,0.0425,-0.014,0.0447465082,1.3990136371,0,1.3990136371
2020-05-30 18:00:00,1.6794257084000002,-0.0135,1.6794799671,0.036500000000000005,-0.0135,0.0389165774,1.6429257084,0,1.6429257084,1.5358475299,-0.0135,1.5359068608,0.036500000000000005,-0.0135,0.0389165774,1.4993475299,0,1.4993475299
2020-05-30 18:30:00,1.518433052,-0.011,1.5184728952,0.0235,-0.011,0.0259470615,1.494933052,0,1.494933052,1.4884242324999999,-0.011,1.488464879,0.0235,-0.011,0.0259470615,1.4649242325,0,1.4649242325
2020-05-30 19:00:00,1.8225177358,-0.0135,1.8225677347,0.02,-0.0135,0.024129857,1.8025177358,0,1.8025177358,1.6376921530000002,-0.0135,1.6377477944,0.02,-0.0135,0.024129857,1.6176921530000001,0,1.6176921530000001
2020-05-30 19:30:00,1.7255422877000002,-0.0135,1.7255950964,0.016,-0.0135,0.0209344214,1.7095422877000002,0,1.7095422877000002,1.6276516258,-0.0135,1.6277076104,0.016,-0.0135,0.0209344214,1.6116516258,0,1.6116516258
2020-05-30 20:00:00,1.5940392306,-0.0145,1.5941051781,0.0145,-0.0145,0.0205060967,1.5795392306,0,1.5795392306,1.5581601446,-0.0145,1.5582276105,0.0145,-0.0145,0.0205060967,1.5436601446,0,1.5436601446
2020-05-30 20:30:00,1.5072010415000001,-0.0125,1.5072528751,0.007500000000000001,-0.0125,0.0145773797,1.4997010415,0,1.4997010415,1.462103981,-0.0125,1.4621574133,0.007500000000000001,-0.0125,0.0145773797,1.454603981,0,1.454603981
2020-05-30 21:00:00,1.5672097167999999,-0.011,1.56724832,0.007,-0.011,0.0130384048,1.5602097168,0,1.5602097168,1.4842328784,-0.011,1.4842736396,0.007,-0.011,0.0130384048,1.4772328784,0,1.4772328784
2020-05-30 21:30:00,1.4528574764,-0.0115,1.4529029895,0.019,-0.0115,0.0222092323,1.4338574764,0,1.4338574764,1.4242843539,-0.0115,1.4243307799,0.019,-0.0115,0.0222092323,1.4052843539,0,1.4052843539
2020-05-30 22:00:00,1.5067760514000001,-0.013000000000000001,1.5068321303999999,0.033,-0.013000000000000001,0.0354682957,1.4737760514,0,1.4737760514,1.4793836679,-0.013000000000000001,1.4794407852,0.033,-0.013000000000000001,0.0354682957,1.4463836679,0,1.4463836679
2020-05-30 22:30:00,1.5641118269,-0.013000000000000001,1.5641658502,0.0345,-0.013000000000000001,0.0368680078,1.5296118269,0,1.5296118269,1.4760838086999999,-0.013000000000000001,1.4761410536000001,0.0345,-0.013000000000000001,0.0368680078,1.4415838087,0,1.4415838087
2020-05-30 23:00:00,1.5325647796,-0.0145,1.5326333722,0.0485,-0.0145,0.050621141800000005,1.4840647796,0,1.4840647796,1.4135484672,-0.0145,1.4136228348,0.0485,-0.0145,0.050621141800000005,1.3650484672,0,1.3650484672
2020-05-30 23:30:00,1.4062492652,-0.02,1.4063914803,0.0625,-0.02,0.0656220237,1.3437492652,0,1.3437492652,1.3102952093,-0.02,1.3104478378,0.0625,-0.02,0.0656220237,1.2477952093,0,1.2477952093
2020-05-31 00:00:00,1.240733668,-0.022,1.2409286986,0.064,-0.022,0.0676756973,1.176733668,0,1.176733668,1.1854544005,-0.022,1.185658524,0.064,-0.022,0.0676756973,1.1214544005,0,1.1214544005
2020-05-31 00:30:00,1.1403315315,-0.0235,1.1405736503,0.062,-0.0235,0.0663042231,1.0783315315,0,1.0783315315,1.1199574179,-0.0235,1.1202039403,0.062,-0.0235,0.0663042231,1.0579574179,0,1.0579574179
2020-05-31 01:00:00,1.0868564982,-0.022500000000000003,1.0870893697,0.0625,-0.022500000000000003,0.0664266513,1.0243564982,0,1.0243564982,1.0706367084,-0.022500000000000003,1.0708731071,0.0625,-0.022500000000000003,0.0664266513,1.0081367084,0,1.0081367084
2020-05-31 01:30:00,1.0863983249,-0.022500000000000003,1.0866312946,0.057,-0.022500000000000003,0.0612800946,1.0293983249,0,1.0293983249,1.0681063096,-0.022500000000000003,1.0683432681,0.057,-0.022500000000000003,0.0612800946,1.0111063096,0,1.0111063096
2020-05-31 02:00:00,1.3777124212,-0.021,1.3778724598,0.0455,-0.021,0.050112373700000004,1.3322124212,0,1.3322124212,1.2575100004,-0.021,1.2576853347,0.0455,-0.021,0.050112373700000004,1.2120100004,0,1.2120100004
2020-05-31 02:30:00,1.3720829059000001,-0.018500000000000003,1.3722076194000001,0.0375,-0.018500000000000003,0.041815069100000005,1.3345829059,0,1.3345829059,1.2635893218,-0.018500000000000003,1.2637247423,0.0375,-0.018500000000000003,0.041815069100000005,1.2260893218,0,1.2260893218
2020-05-31 03:00:00,1.2847319895,-0.019,1.284872478,0.037,-0.019,0.0415932687,1.2477319895,0,1.2477319895,1.2121133345,-0.019,1.2122622388,0.037,-0.019,0.0415932687,1.1751133345,0,1.1751133345
2020-05-31 03:30:00,1.0400594243,-0.022,1.0402920773,0.0505,-0.022,0.055084026700000004,0.9895594243,0,0.9895594243,1.026337425,-0.022,1.0265731878,0.0505,-0.022,0.055084026700000004,0.975837425,0,0.975837425
2020-05-31 04:00:00,1.0246168478,-0.0195,1.0248023882,0.048,-0.0195,0.051809748100000004,0.9766168478,0,0.9766168478,1.0101512791,-0.0195,1.010339476,0.048,-0.0195,0.051809748100000004,0.9621512791000001,0,0.9621512791000001
2020-05-31 04:30:00,1.025748744,-0.018000000000000002,1.0259066652,0.05,-0.018000000000000002,0.053141321000000005,0.9757487440000001,0,0.9757487440000001,1.0121512791,-0.018000000000000002,1.0123113216,0.05,-0.018000000000000002,0.053141321000000005,0.9621512791000001,0,0.9621512791000001
2020-05-31 05:00:00,0.9885891097,-0.018500000000000003,0.9887621948,0.0505,-0.018500000000000003,0.0537819672,0.9380891097,0,0.9380891097,0.9775956100000001,-0.018500000000000003,0.9777706412,0.0505,-0.018500000000000003,0.0537819672,0.9270956100000001,0,0.9270956100000001
2020-05-31 05:30:00,1.0172007306,-0.0145,1.0173040727,0.058,-0.0145,0.0597850316,0.9592007306,0,0.9592007306,1.0049255133,-0.0145,1.0050301176,0.058,-0.0145,0.0597850316,0.9469255133000001,0,0.9469255133000001
2020-05-31 06:00:00,1.0676938165,-0.0085,1.0677276506,0.046,-0.0085,0.0467787345,1.0216938165,0,1.0216938165,1.0342115424,-0.0085,1.0342464718,0.046,-0.0085,0.0467787345,0.9882115424000001,0,0.9882115424000001
2020-05-31 06:30:00,1.424150999,-0.007500000000000001,1.4241707475,0.047,-0.007500000000000001,0.0475946426,1.377150999,0,1.377150999,1.2849400134,-0.007500000000000001,1.2849619014,0.047,-0.007500000000000001,0.0475946426,1.2379400134,0,1.2379400134
2020-05-31 07:00:00,1.4674224358,-0.007,1.4674391316,0.0495,-0.007,0.0499924994,1.4179224358,0,1.4179224358,1.3214458866,-0.007,1.3214644267,0.0495,-0.007,0.0499924994,1.2719458866,0,1.2719458866
2020-05-31 07:30:00,1.4892389124,-0.01,1.4892724862,0.044500000000000005,-0.01,0.0456097577,1.4447389124,0,1.4447389124,1.3226835211,-0.01,1.3227213225,0.044500000000000005,-0.01,0.0456097577,1.2781835210999999,0,1.2781835210999999
2020-05-31 08:00:00,1.5095207546,-0.0135,1.5095811202,0.052000000000000005,-0.0135,0.053723830800000004,1.4575207546,0,1.4575207546,1.3378528689,-0.0135,1.33792098,0.052000000000000005,-0.0135,0.053723830800000004,1.2858528689,0,1.2858528689
2020-05-31 08:30:00,1.272058847,-0.016,1.2721594673,0.066,-0.016,0.06791170740000001,1.206058847,0,1.206058847,1.2371401831,-0.016,1.2372436432,0.066,-0.016,0.06791170740000001,1.1711401831,0,1.1711401831
2020-05-31 09:00:00,1.2970471908,-0.0175,1.2971652421,0.07350000000000001,-0.0175,0.075554616,1.2235471908,0,1.2235471908,1.2647371687,-0.0175,1.2648582355,0.07350000000000001,-0.0175,0.075554616,1.1912371687,0,1.1912371687
2020-05-31 09:30:00,1.3585181131000001,-0.0175,1.3586308231,0.08650000000000001,-0.0175,0.0882524787,1.2720181131000001,0,1.2720181131000001,1.3267426018,-0.0175,1.3268580110000001,0.08650000000000001,-0.0175,0.0882524787,1.2402426018,0,1.2402426018
2020-05-31 10:00:00,1.3731124977,-0.015,1.3731944259,0.075,-0.015,0.0764852927,1.2981124977,0,1.2981124977,1.3415678688,-0.015,1.3416517233,0.075,-0.015,0.0764852927,1.2665678688,0,1.2665678688
2020-05-31 10:30:00,1.3603106499,-0.013000000000000001,1.3603727667,0.074,-0.013000000000000001,0.075133215,1.2863106498999999,0,1.2863106498999999,1.3263925918,-0.013000000000000001,1.3264562969,0.074,-0.013000000000000001,0.075133215,1.2523925918,0,1.2523925918
2020-05-31 11:00:00,1.3859903853,-0.0145,1.3860662316,0.082,-0.0145,0.08327214420000001,1.3039903853,0,1.3039903853,1.3539786223,-0.0145,1.3540562616,0.082,-0.0145,0.08327214420000001,1.2719786223,0,1.2719786223
2020-05-31 11:30:00,1.4038660606,-0.014,1.4039358661,0.0855,-0.014,0.0866386173,1.3183660606,0,1.3183660606,1.3246541811,-0.014,1.3247281606,0.0855,-0.014,0.0866386173,1.2391541811,0,1.2391541811
2020-05-31 12:00:00,1.7065544119,-0.015,1.7066203329,0.08950000000000001,-0.015,0.0907482782,1.6170544118999999,0,1.6170544118999999,1.427638633,-0.015,1.4277174323000001,0.08950000000000001,-0.015,0.0907482782,1.338138633,0,1.338138633
2020-05-31 12:30:00,1.7605575053,-0.016,1.7606302081,0.0915,-0.016,0.0928883739,1.6690575053,0,1.6690575053,1.4767658303,-0.016,1.4768525036,0.0915,-0.016,0.0928883739,1.3852658303,0,1.3852658303
2020-05-31 13:00:00,1.5816595677,-0.018000000000000002,1.5817619885,0.101,-0.018000000000000002,0.10259142260000001,1.4806595677,0,1.4806595677,1.398268989,-0.018000000000000002,1.3983848417,0.101,-0.018000000000000002,0.10259142260000001,1.297268989,0,1.297268989
2020-05-31 13:30:00,1.2605630722,-0.0205,1.2607297526,0.108,-0.0205,0.1099283858,1.1525630722,0,1.1525630722,1.2302940987,-0.0205,1.2304648794,0.108,-0.0205,0.1099283858,1.1222940987,0,1.1222940987
2020-05-31 14:00:00,1.3534004309,-0.0205,1.3535556791,0.10450000000000001,-0.0205,0.10649178370000001,1.2489004309,0,1.2489004309,1.1910883909,-0.0205,1.1912647921,0.10450000000000001,-0.0205,0.10649178370000001,1.0865883909,0,1.0865883909
2020-05-31 14:30:00,1.3664849888,-0.019,1.3666170731,0.097,-0.019,0.0988433103,1.2694849888,0,1.2694849888,1.1827007149,-0.019,1.1828533218,0.097,-0.019,0.0988433103,1.0857007149,0,1.0857007149
2020-05-31 15:00:00,1.0894162661,-0.0205,1.0896091276,0.091,-0.0205,0.09328049100000001,0.9984162661,0,0.9984162661,1.0673147782,-0.0205,1.0675116326,0.091,-0.0205,0.09328049100000001,0.9763147782,0,0.9763147782
2020-05-31 15:30:00,1.1397855582,-0.018500000000000003,1.1399356862,0.08850000000000001,-0.018500000000000003,0.0904129416,1.0512855582,0,1.0512855582,1.1160439913,-0.018500000000000003,1.1161973126,0.08850000000000001,-0.018500000000000003,0.0904129416,1.0275439913,0,1.0275439913
2020-05-31 16:00:00,1.1642011474,-0.019,1.164356179,0.0775,-0.019,0.07979505,1.0867011474,0,1.0867011474,1.1393649245,-0.019,1.1395233351,0.0775,-0.019,0.07979505,1.0618649245,0,1.0618649245
2020-05-31 16:30:00,1.2828169254000001,-0.018500000000000003,1.2829503163,0.0825,-0.018500000000000003,0.0845488025,1.2003169254000001,0,1.2003169254000001,1.2563790751,-0.018500000000000003,1.2565152726,0.0825,-0.018500000000000003,0.0845488025,1.1738790751,0,1.1738790751
2020-05-31 17:00:00,1.3465660432,-0.018500000000000003,1.3466931197,0.065,-0.018500000000000003,0.0675814324,1.2815660432,0,1.2815660432,1.3206772529,-0.018500000000000003,1.3208068203,0.065,-0.018500000000000003,0.0675814324,1.2556772529,0,1.2556772529
2020-05-31 17:30:00,1.494672103,-0.018000000000000002,1.494780484,0.059500000000000004,-0.018000000000000002,0.0621630919,1.435172103,0,1.435172103,1.4478469754,-0.018000000000000002,1.4479588614,0.059500000000000004,-0.018000000000000002,0.0621630919,1.3883469754,0,1.3883469754
2020-05-31 18:00:00,1.6633339668,-0.016,1.6634109189,0.05,-0.016,0.052497619,1.6133339668,0,1.6133339668,1.5233856471,-0.016,1.5234696682000002,0.05,-0.016,0.052497619,1.4733856471,0,1.4733856471
2020-05-31 18:30:00,1.5779041952,-0.019,1.5780185833,0.044,-0.019,0.0479270279,1.5339041951999999,0,1.5339041951999999,1.5440917921000001,-0.019,1.5442086849,0.044,-0.019,0.0479270279,1.5000917921,0,1.5000917921
2020-05-31 19:00:00,1.5850266886000002,-0.018500000000000003,1.5851346485,0.0385,-0.018500000000000003,0.0427141663,1.5465266886,0,1.5465266886,1.5531134792999999,-0.018500000000000003,1.5532236573,0.0385,-0.018500000000000003,0.0427141663,1.5146134793,0,1.5146134793
2020-05-31 19:30:00,1.7230755936,-0.017,1.7231594532,0.029,-0.017,0.0336154726,1.6940755936,0,1.6940755936,1.6015760399999999,-0.017,1.6016662611,0.029,-0.017,0.0336154726,1.57257604,0,1.57257604
2020-05-31 20:00:00,1.5529124688,-0.017,1.5530055168999999,0.025500000000000002,-0.017,0.0306471858,1.5274124688000001,0,1.5274124688000001,1.5220365847,-0.017,1.5221315202999999,0.025500000000000002,-0.017,0.0306471858,1.4965365847,0,1.4965365847
2020-05-31 20:30:00,1.5876730798,-0.015,1.5877439366,0.018500000000000003,-0.015,0.023817010700000002,1.5691730798,0,1.5691730798,1.5195686687999999,-0.015,1.5196427012,0.018500000000000003,-0.015,0.023817010700000002,1.5010686688,0,1.5010686688
2020-05-31 21:00:00,1.5115154574,-0.0165,1.5116055133000001,0.023,-0.0165,0.028306359700000002,1.4885154574000001,0,1.4885154574000001,1.4821391828000001,-0.0165,1.4822310236,0.023,-0.0165,0.028306359700000002,1.4591391828,0,1.4591391828
2020-05-31 21:30:00,1.4680437112,-0.0175,1.468148013,0.025500000000000002,-0.0175,0.0309273342,1.4425437112,0,1.4425437112,1.4381426253,-0.0175,1.4382490955,0.025500000000000002,-0.0175,0.0309273342,1.4126426253,0,1.4126426253
2020-05-31 22:00:00,1.4859433347,-0.0165,1.4860349403,0.0345,-0.0165,0.038242646400000004,1.4514433347,0,1.4514433347,1.45826447,-0.0165,1.4583578142,0.0345,-0.0165,0.038242646400000004,1.42376447,0,1.42376447
2020-05-31 22:30:00,1.4392292709,-0.015,1.4393074356,0.026000000000000002,-0.015,0.030016662000000003,1.4132292709,0,1.4132292709,1.4153389209,-0.015,1.415418405,0.026000000000000002,-0.015,0.030016662000000003,1.3893389209,0,1.3893389209
2020-05-31 23:00:00,1.5003739581,-0.016,1.5004592678000002,0.032,-0.016,0.0357770876,1.4683739581,0,1.4683739581,1.3932739821,-0.016,1.393365849,0.032,-0.016,0.0357770876,1.3612739821,0,1.3612739821
2020-05-31 23:30:00,1.3717982907000001,-0.02,1.3719440769,0.046,-0.02,0.0501597448,1.3257982906999999,0,1.3257982906999999,1.2852657251,-0.02,1.2854213256,0.046,-0.02,0.0501597448,1.2392657251,0,1.2392657251
2020-06-01 00:00:00,1.182131975,-0.023,1.1823557021,0.052000000000000005,-0.023,0.056859475900000005,1.130131975,0,1.130131975,1.1468887248,-0.023,1.1471193256,0.052000000000000005,-0.023,0.056859475900000005,1.0948887248,0,1.0948887248
2020-06-01 00:30:00,1.4310435239000001,-0.021500000000000002,1.4312050228,0.051000000000000004,-0.021500000000000002,0.055346634900000004,1.3800435239,0,1.3800435239,1.3062061351,-0.021500000000000002,1.3063830669,0.051000000000000004,-0.021500000000000002,0.055346634900000004,1.2552061351,0,1.2552061351
2020-06-01 01:00:00,1.3850751988,-0.018500000000000003,1.3851987425,0.051500000000000004,-0.018500000000000003,0.054722024800000005,1.3335751988,0,1.3335751988,1.2974751703,-0.018500000000000003,1.2976070544,0.051500000000000004,-0.018500000000000003,0.054722024800000005,1.2459751703,0,1.2459751703
2020-06-01 01:30:00,1.36440798,-0.018500000000000003,1.3645333949,0.054,-0.018500000000000003,0.0570810827,1.31040798,0,1.31040798,1.2714756599,-0.018500000000000003,1.2716102405,0.054,-0.018500000000000003,0.0570810827,1.2174756599,0,1.2174756599
2020-06-01 02:00:00,1.3689389808999999,-0.019,1.3690708285,0.052500000000000005,-0.019,0.0558323383,1.3164389809,0,1.3164389809,1.2776716813,-0.019,1.2778129461,0.052500000000000005,-0.019,0.0558323383,1.2251716813,0,1.2251716813
2020-06-01 02:30:00,1.3562446485000001,-0.018000000000000002,1.3563640908,0.048,-0.018000000000000002,0.0512640225,1.3082446485,0,1.3082446485,1.2877015091000001,-0.018000000000000002,1.2878273085,0.048,-0.018000000000000002,0.0512640225,1.2397015091,0,1.2397015091
2020-06-01 03:00:00,1.1531191194,-0.0195,1.1532839865,0.0335,-0.0195,0.0387620949,1.1196191194,0,1.1196191194,1.1219470546,-0.0195,1.1221165017,0.0335,-0.0195,0.0387620949,1.0884470546,0,1.0884470546
2020-06-01 03:30:00,1.1955571308,-0.02,1.1957244052,0.0235,-0.02,0.030858548200000002,1.1720571308,0,1.1720571308,1.1494258628,-0.02,1.1495998496,0.0235,-0.02,0.030858548200000002,1.1259258628,0,1.1259258628
2020-06-01 04:00:00,1.1537684569,-0.016,1.1538793924,0.0155,-0.016,0.0222766694,1.1382684569000001,0,1.1382684569000001,1.1222891263,-0.016,1.1224031731,0.0155,-0.016,0.0222766694,1.1067891263,0,1.1067891263
2020-06-01 04:30:00,1.2987511095,-0.0125,1.2988112621,0.01,-0.0125,0.016007810600000002,1.2887511095,0,1.2887511095,1.2599462432,-0.0125,1.2600082483000001,0.01,-0.0125,0.016007810600000002,1.2499462432,0,1.2499462432
2020-06-01 05:00:00,1.1099862374,-0.015,1.1100875854,0.011,-0.015,0.0186010752,1.0989862374000001,0,1.0989862374000001,1.0871273237,-0.015,1.0872308025,0.011,-0.015,0.0186010752,1.0761273237,0,1.0761273237
2020-06-01 05:30:00,1.3061527712,-0.0125,1.3062125829,0.015,-0.0125,0.0195256242,1.2911527712,0,1.2911527712,1.2466076357,-0.0125,1.2466703042,0.015,-0.0125,0.0195256242,1.2316076357,0,1.2316076357
2020-06-01 06:00:00,1.4116603428,-0.0125,1.4117156843,0.0145,-0.0125,0.0191441897,1.3971603428,0,1.3971603428,1.3280197825,-0.0125,1.3280786093999999,0.0145,-0.0125,0.0191441897,1.3135197825,0,1.3135197825
2020-06-01 06:30:00,1.6547211083,-0.012,1.6547646195999999,0.0085,-0.012,0.0147054412,1.6462211083,0,1.6462211083,1.6045072233000002,-0.012,1.6045520963,0.0085,-0.012,0.0147054412,1.5960072233,0,1.5960072233
2020-06-01 07:00:00,1.7640247295,-0.013000000000000001,1.7640726306999999,0.009000000000000001,-0.013000000000000001,0.0158113883,1.7550247295,0,1.7550247295,1.7158191574,-0.013000000000000001,1.7158684043,0.009000000000000001,-0.013000000000000001,0.0158113883,1.7068191574,0,1.7068191574
2020-06-01 07:30:00,1.7851614202000001,-0.009000000000000001,1.785184107,0.0055000000000000005,-0.009000000000000001,0.0105475116,1.7796614202,0,1.7796614202,1.7329371438,-0.009000000000000001,1.7329605144,0.0055000000000000005,-0.009000000000000001,0.0105475116,1.7274371438,0,1.7274371438
2020-06-01 08:00:00,1.8954359420000002,-0.008,1.8954528246,0.005,-0.008,0.0094339811,1.890435942,0,1.890435942,1.8438533905,-0.008,1.8438707454,0.005,-0.008,0.0094339811,1.8388533905000002,0,1.8388533905000002
2020-06-01 08:30:00,1.9491856411000001,-0.008,1.9492020581,0.017,-0.008,0.0187882942,1.9321856411,0,1.9321856411,1.8950817432,-0.008,1.8950986289,0.017,-0.008,0.0187882942,1.8780817432,0,1.8780817432
2020-06-01 09:00:00,1.9013454091000002,-0.0105,1.9013744015,0.0325,-0.0105,0.0341540627,1.8688454091,0,1.8688454091,1.8218600387000001,-0.0105,1.821890296,0.0325,-0.0105,0.0341540627,1.7893600387,0,1.7893600387
2020-06-01 09:30:00,1.8133213409,-0.0135,1.8133715932,0.053,-0.0135,0.054692321200000005,1.7603213409,0,1.7603213409,2.009564083,-0.0135,2.0096094281,0.053,-0.0135,0.054692321200000005,1.956564083,0,1.956564083
2020-06-01 10:00:00,1.8265901149000001,-0.0155,1.8266558783,0.07250000000000001,-0.0155,0.0741383841,1.7540901148999999,0,1.7540901148999999,1.9527921864,-0.0155,1.9528537,0.07250000000000001,-0.0155,0.0741383841,1.8802921864000002,0,1.8802921864000002
2020-06-01 10:30:00,1.8374800416000001,-0.014,1.8375333748,0.0805,-0.014,0.0817083227,1.7569800415999999,0,1.7569800415999999,1.7845560167999999,-0.014,1.7846109316,0.0805,-0.014,0.0817083227,1.7040560168,0,1.7040560168
2020-06-01 11:00:00,1.8758208915,-0.0145,1.8758769328,0.0805,-0.0145,0.0817954766,1.7953208915,0,1.7953208915,1.8189878012,-0.0145,1.8190455934,0.0805,-0.0145,0.0817954766,1.7384878012,0,1.7384878012
2020-06-01 11:30:00,1.7026537015,-0.0135,1.70270722,0.085,-0.0135,0.0860653821,1.6176537015,0,1.6176537015,1.6502759654,-0.0135,1.6503311825,0.085,-0.0135,0.0860653821,1.5652759654000001,0,1.5652759654000001
2020-06-01 12:00:00,1.9347023491000002,-0.0145,1.9347566849,0.082,-0.0145,0.08327214420000001,1.8527023490999999,0,1.8527023490999999,1.995971568,-0.0145,1.9960242359,0.082,-0.0145,0.08327214420000001,1.913971568,0,1.913971568
2020-06-01 12:30:00,1.8997993186,-0.0155,1.8998625479000002,0.0855,-0.0155,0.0868936131,1.8142993186,0,1.8142993186,2.1440195217,-0.0155,2.1440755489,0.0855,-0.0155,0.0868936131,2.0585195217,0,2.0585195217
2020-06-01 13:00:00,1.8689792506,-0.0135,1.8690280065,0.08700000000000001,-0.0135,0.08804118350000001,1.7819792506,0,1.7819792506,2.033133673,-0.0135,2.0331784925,0.08700000000000001,-0.0135,0.08804118350000001,1.946133673,0,1.946133673
2020-06-01 13:30:00,1.7029102173,-0.0125,1.7029560940000001,0.083,-0.0125,0.0839359875,1.6199102173000002,0,1.6199102173000002,2.063910482,-0.0125,2.0639483345,0.083,-0.0125,0.0839359875,1.980910482,0,1.980910482
2020-06-01 14:00:00,1.6346854269,-0.012,1.6347294715,0.079,-0.012,0.079906195,1.5556854269,0,1.5556854269,1.4403018681,-0.012,1.4403518568,0.079,-0.012,0.079906195,1.3613018681,0,1.3613018681
2020-06-01 14:30:00,1.4611183475,-0.0115,1.4611636033,0.079,-0.0115,0.0798326374,1.3821183475,0,1.3821183475,1.3566689288,-0.0115,1.3567176687,0.079,-0.0115,0.0798326374,1.2776689288,0,1.2776689288
2020-06-01 15:00:00,1.7107799155999999,-0.013000000000000001,1.7108293075,0.07350000000000001,-0.013000000000000001,0.0746408065,1.6372799156,0,1.6372799156,1.5412876589,-0.013000000000000001,1.5413424823000001,0.07350000000000001,-0.013000000000000001,0.0746408065,1.4677876589,0,1.4677876589
2020-06-01 15:30:00,1.6428176620000001,-0.014,1.6428773145000002,0.07200000000000001,-0.014,0.0733484833,1.570817662,0,1.570817662,1.5913612038,-0.014,1.5914227851,0.07200000000000001,-0.014,0.0733484833,1.5193612038,0,1.5193612038
2020-06-01 16:00:00,1.7534255999,-0.0105,1.7534570381,0.0635,-0.0105,0.064362256,1.6899255999,0,1.6899255999,1.5172078179000001,-0.0105,1.5172441507,0.0635,-0.0105,0.064362256,1.4537078179,0,1.4537078179
2020-06-01 16:30:00,1.7641626662,-0.0085,1.7641831432,0.0565,-0.0085,0.0571358031,1.7076626662,0,1.7076626662,1.5812584473,-0.0085,1.5812812929,0.0565,-0.0085,0.0571358031,1.5247584473,0,1.5247584473
2020-06-01 17:00:00,1.7175501455000002,-0.0085,1.7175711783,0.051500000000000004,-0.0085,0.0521967432,1.6660501455,0,1.6660501455,1.6716845741,-0.0085,1.6717061839,0.051500000000000004,-0.0085,0.0521967432,1.6201845741,0,1.6201845741
2020-06-01 17:30:00,2.0125008557,-0.011,2.0125309175,0.04,-0.011,0.041484937,1.9725008556999999,0,1.9725008556999999,1.8279295379,-0.011,1.8279626352,0.04,-0.011,0.041484937,1.7879295379,0,1.7879295379
2020-06-01 18:00:00,3.7902504756,-0.009000000000000001,3.7902611609,0.0275,-0.009000000000000001,0.028935272600000003,3.7627504756,0,3.7627504756,0.0275,-0.009000000000000001,0.028935272600000003,0.0275,-0.009000000000000001,0.028935272600000003,0.0,0,0.0
2020-06-01 18:30:00,3.9198096905,-0.007500000000000001,3.9198168656,0.018500000000000003,-0.007500000000000001,0.0199624648,3.9013096904999998,0,3.9013096904999998,0.018500000000000003,-0.007500000000000001,0.0199624648,0.018500000000000003,-0.007500000000000001,0.0199624648,0.0,0,0.0
2020-06-01 19:00:00,3.8765476911,-0.0085,3.8765570099,0.011,-0.0085,0.0139014388,3.8655476911,0,3.8655476911,0.011,-0.0085,0.0139014388,0.011,-0.0085,0.0139014388,0.0,0,0.0
2020-06-01 19:30:00,4.0001011087,-0.006,4.0001056086,0.007,-0.006,0.009219544500000001,3.9931011087,0,3.9931011087,0.007,-0.006,0.009219544500000001,0.007,-0.006,0.009219544500000001,0.0,0,0.0
2020-06-01 20:00:00,3.059740846,-0.0055000000000000005,3.0597457892,0.004,-0.0055000000000000005,0.0068007353,3.055740846,0,3.055740846,2.2115408431,-0.0055000000000000005,2.2115476822,0.004,-0.0055000000000000005,0.0068007353,2.2075408431,0,2.2075408431
2020-06-01 20:30:00,2.032971644,-0.0055000000000000005,2.0329790839,0.0035,-0.0055000000000000005,0.0065192024,2.029471644,0,2.029471644,1.9417188937,-0.0055000000000000005,1.9417266831000002,0.0035,-0.0055000000000000005,0.0065192024,1.9382188937,0,1.9382188937
2020-06-01 21:00:00,1.8331485385000001,-0.006500000000000001,1.8331600623000002,0.008,-0.006500000000000001,0.0103077641,1.8251485385000001,0,1.8251485385000001,1.7852985565,-0.006500000000000001,1.7853103892000002,0.008,-0.006500000000000001,0.0103077641,1.7772985565,0,1.7772985565
2020-06-01 21:30:00,1.9246450333,-0.007,1.9246577629,0.0115,-0.007,0.013462912,1.9131450333000002,0,1.9131450333000002,1.8766563141,-0.007,1.8766693691,0.0115,-0.007,0.013462912,1.8651563141,0,1.8651563141
