Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,feeder,2,N Current (RMS),A,54.4
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.6
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,70.8
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,13.0
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.48
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.73
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.53
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.46
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.03
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.15
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,feeder,1,N Current (RMS),A,39.4
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.0
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,42.4
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,71.3
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,transformer,,Temperature,C,22.2
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.96
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.47
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.92
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,busbar,,L3 Active Power,kW,22.12
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,busbar,,L2 Active Power,kW,46.85
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,busbar,,L1 Active Power,kW,48.77
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,busbar,,N Current (RMS),A,117.3
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,93.0
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,197.1
604744,Hill Lane Kilgetty,2024-03-28T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,203.2
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.1
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.08
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.04
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.24
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,4,N Current (RMS),A,0.6
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.2
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.1
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.2
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.72
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.88
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.59
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.91
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,25.37
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,3,N Current (RMS),A,57.4
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,40.9
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,64.3
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,107.3
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.9
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.24
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.46
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.49
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,2,N Current (RMS),A,56.9
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,73.5
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,15.0
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.48
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.44
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.28
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.16
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.92
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.79
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,1,N Current (RMS),A,28.0
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.1
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,41.8
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,57.7
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,transformer,,Temperature,C,22.2
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.11
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.38
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.14
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,busbar,,L3 Active Power,kW,19.03
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,busbar,,L2 Active Power,kW,42.34
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,busbar,,L1 Active Power,kW,42.9
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,busbar,,N Current (RMS),A,115.2
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.3
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,177.2
604744,Hill Lane Kilgetty,2024-03-28T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,179.5
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.04
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.08
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.16
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,4,N Current (RMS),A,0.5
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.8
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.65
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.38
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.51
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.51
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,15.61
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,18.74
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,3,N Current (RMS),A,48.7
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,31.8
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,66.5
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,80.4
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.32
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.59
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.25
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,2,N Current (RMS),A,47.9
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.4
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,65.1
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,18.1
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.66
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.23
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.56
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.66
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.07
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.72
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,1,N Current (RMS),A,30.7
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,33.7
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,51.0
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,57.5
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,transformer,,Temperature,C,22.2
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.48
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.19
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.37
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.07
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,busbar,,L3 Active Power,kW,18.53
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,busbar,,L2 Active Power,kW,43.36
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,busbar,,L1 Active Power,kW,36.88
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,busbar,,N Current (RMS),A,113.0
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.4
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,181.6
604744,Hill Lane Kilgetty,2024-03-28T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,155.1
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.1
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,4,N Current (RMS),A,0.3
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.15
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.68
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.22
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.25
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.54
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,3,N Current (RMS),A,30.0
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,35.7
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,55.8
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,57.5
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.73
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.17
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.7
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.99
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,2,N Current (RMS),A,21.2
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,23.3
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,35.4
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,22.6
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.51
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.18
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.19
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.87
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.76
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.87
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,1,N Current (RMS),A,15.4
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,46.0
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,41.2
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,53.8
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,transformer,,Temperature,C,22.3
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.99
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.56
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.46
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,busbar,,L3 Active Power,kW,24.25
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,busbar,,L2 Active Power,kW,30.75
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,busbar,,L1 Active Power,kW,31.49
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,busbar,,N Current (RMS),A,56.1
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.7
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,129.7
604744,Hill Lane Kilgetty,2024-03-28T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,131.6
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.13
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.08
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.09
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.81
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.1
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.7
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.69
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.78
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.86
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,3,N Current (RMS),A,36.4
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,37.4
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,58.2
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,56.9
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.04
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.53
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.35
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,2,N Current (RMS),A,16.2
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,18.9
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,23.8
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,14.2
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.5
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.99
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.5
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.79
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,10.3
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.28
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,1,N Current (RMS),A,14.3
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,50.3
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,43.2
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,51.5
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,transformer,,Temperature,C,22.3
604744,Hill Lane Kilgetty,2024-03-28T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
