Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-11.87
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97983
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99329
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96396
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,15.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,N Current (Min),A,79.75
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,N Current (Max),A,40.12
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L3 Current (Min),A,20.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L3 Current (Max),A,29.38
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,21.12
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L2 Current (Min),A,21.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L2 Current (Max),A,44.5
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,27.5
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L1 Current (Min),A,39.88
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L1 Current (Max),A,101.75
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,62.62
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L3 Voltage (Min),V,245.88
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L3 Voltage (Max),V,247.64
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.86
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L2 Voltage (Min),V,245.52
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L2 Voltage (Max),V,247.61
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.66
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L1 Voltage (Min),V,245.19
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L1 Voltage (Max),V,246.66
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.89
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L3 Active Power,kW,84.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L2 Active Power,kW,85.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L1 Active Power,kW,109.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,N Current (Min),A,146.62
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,N Current (Max),A,231.62
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,N Current (RMS),A,188.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L3 Current (Min),A,308.88
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L3 Current (Max),A,378.12
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,344.5
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L2 Current (Min),A,309.25
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L2 Current (Max),A,401.88
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,349.25
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L1 Current (Min),A,393.5
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L1 Current (Max),A,516.38
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,450.5
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,transformer,,Temperature,C,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:10:00.000+00:00,ambient,,Temperature,C,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-3.69
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-4.56
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-13.56
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.99493
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.98114
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.96378
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L3 Active Power,kW,37.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L2 Active Power,kW,15.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L1 Active Power,kW,15.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,N Current (Min),A,76.25
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,N Current (Max),A,124.38
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,N Current (RMS),A,100.5
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L3 Current (Min),A,139.75
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L3 Current (Max),A,165.38
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L3 Current (RMS),A,151.62
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L2 Current (Min),A,43.62
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L2 Current (Max),A,78.12
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L2 Current (RMS),A,61.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L1 Current (Min),A,45.75
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L1 Current (Max),A,88.88
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,6,L1 Current (RMS),A,63.88
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-14.63
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-5.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-1.38
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.94885
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98795
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99332
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L3 Active Power,kW,7.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L2 Active Power,kW,13.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L1 Active Power,kW,27.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,N Current (Min),A,62.62
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,N Current (Max),A,105.88
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,N Current (RMS),A,76.12
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L3 Current (Min),A,22.38
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L3 Current (Max),A,37.12
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L3 Current (RMS),A,27.75
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L2 Current (Min),A,39.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L2 Current (Max),A,68.38
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L2 Current (RMS),A,52.25
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L1 Current (Min),A,96.25
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L1 Current (Max),A,136.88
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,5,L1 Current (RMS),A,110.12
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-28.81
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-13.81
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.84842
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9834
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95084
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,17.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,16.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,N Current (Min),A,46.5
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,N Current (Max),A,73.38
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,N Current (RMS),A,59.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L3 Current (Min),A,5.88
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L3 Current (Max),A,20.25
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,9.5
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L2 Current (Min),A,60.62
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L2 Current (Max),A,89.5
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,69.62
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L1 Current (Min),A,57.88
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L1 Current (Max),A,78.12
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,65.88
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,33.25
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-11.25
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-16.25
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.84018
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96905
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.90762
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,N Current (Min),A,9.5
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,N Current (Max),A,69.88
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,N Current (RMS),A,22.12
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L3 Current (Min),A,30.62
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L3 Current (Max),A,92.88
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,36.88
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L2 Current (Min),A,15.38
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L2 Current (Max),A,26.75
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,17.75
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L1 Current (Min),A,4.75
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L1 Current (Max),A,10.12
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,6.25
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-0.25
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.32
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-3.62
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97205
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98038
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99088
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,21.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,33.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,35.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,N Current (Min),A,62.62
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,N Current (Max),A,100.62
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,N Current (RMS),A,78.5
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L3 Current (Min),A,78.75
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L3 Current (Max),A,110.38
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,88.38
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L2 Current (Min),A,117.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L2 Current (Max),A,161.25
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,135.88
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L1 Current (Min),A,123.5
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L1 Current (Max),A,171.25
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,143.75
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.75
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.62
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.5
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98575
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9921
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96783
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,N Current (Min),A,65.75
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,N Current (Max),A,35.5
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L3 Current (Min),A,20.5
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L3 Current (Max),A,35.38
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,26.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L2 Current (Min),A,17.12
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L2 Current (Max),A,73.38
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,32.25
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L1 Current (Min),A,47.62
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L1 Current (Max),A,90.62
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,59.75
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L3 Voltage (Min),V,247.33
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L3 Voltage (Max),V,248.58
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.06
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L2 Voltage (Min),V,247.3
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L2 Voltage (Max),V,248.27
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L1 Voltage (Min),V,246.42
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L1 Voltage (Max),V,247.77
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.16
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L3 Active Power,kW,81.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L2 Active Power,kW,90.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L1 Active Power,kW,109.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,N Current (Min),A,151.62
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,N Current (Max),A,256.5
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,N Current (RMS),A,188.38
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L3 Current (Min),A,308.0
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L3 Current (Max),A,387.5
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,331.25
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L2 Current (Min),A,322.12
930662,Earlsdon Avenue North Covey,2024-01-27T23:00:00.000+00:00,busbar,,L2 Current (Max),A,439.25
